"subject","predicate","object"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/abstract","Peak School (Chinese: 山頂小學; Jyutping: Saan1 Deng2 Siu2 Hok6; pinyin: Shāndǐng xiǎoxué) is a coeducational preparatory school, located on Plunkett's Road on Victoria Peak, Hong Kong Island, Hong Kong. The school is one of around twenty institutions in Hong Kong operated by the English Schools Foundation (ESF). The school opened in 1911, on the site of what is now the Victoria Peak Fire Station. In 1954, the school moved to its current premises located on Plunkett's Road. Peak School teaches students from Year One to Year Six, and offers the International Baccalaureate programme. The principal of Peak School is Bill Garnett."
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/abstract","山頂小學（英語：Peak School）是一所男女國際小學，位於香港島中西區太平山歌賦山賓吉道。 該學校是由英基學校協會 (ESF)開辦。山頂小學教授一年級至六年級的學生，並提供國際文憑課程，致力為學生提供一個安全的校園環境，讓學生透過積極參與，引發學習興趣。學費為每全年$63,000，全校共12班，360人，每班30人，每班設1位負責老師及1位教學助理，該校的校長是 Bill Garnett。"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/enrollment",360
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/grades",1
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/property/principal","Bill Garnett"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/numberOfStudents",360
"http://dbpedia.org/resource/Peak_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peak_School?oldid=1121511726&ns=0"
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/wikiPageLength",3749
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/foundingYear",1911-01-01
"http://dbpedia.org/resource/Peak_School","http://dbpedia.org/ontology/originalName","山頂小學"
"http://dbpedia.org/resource/Peak_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peak_School"
"http://dbpedia.org/resource/Peak_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(114.15277862549 22.267221450806)"
