"subject","predicate","object"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Kraljević"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonči_Valčić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damir_Bičanić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona_Handbol"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risto_Arnaudovski"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorazd_Škof"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matej_Mandić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zvonimir_Srna"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domagoj_Duvnjak"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazo_Majnov"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Slavić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Ninčević"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiril_Lazarov"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hummel_(Marca_Deportiva).png"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aljaž_Panjtar"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVM_Veszprém_KC"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivica_Obrvan"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996-97_Croatian_First_A_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003-04_Croatian_First_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Løke"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Croatian_Premier_League_(handball)"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EHF_Champions_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_Croatia"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Croatian_Premier_League_(men's_handball)"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaženko_Lacković"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Jelčić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubo_Vukić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_EHF_Champions_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Handball_Championship"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_Croatian_First_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Lavrov"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Croatian_First_A_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998-99_Croatian_First_A_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirsad_Terzić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Željko_Babić_(handballer)"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Stepančić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006-07_Croatian_First_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Kopljar"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994-95_Croatian_First_A_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Špiler"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THW_Kiel"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irfan_Smajlagić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992-93_Croatian_First_A_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dávid_Katzirz"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Grahovac"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian_handball_clubs"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Saint-Germain_Handball"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Gudelj"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Dodić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004-05_Croatian_First_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marino_Marić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lujo_Györy"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Blažičko"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Vori"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball_clubs_established_in_1922"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Buvinić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Miklavčič"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drago_Vuković"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Čupić"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Pušnik"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997-98_Croatian_First_A_League"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlatko_Horvat"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Motor_Zaporizhzhia"
"http://dbpedia.org/resource/RK_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veselin_Vujović"
