"subject","predicate","object"
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/2000/01/rdf-schema#comment","«Кровавый меридиан» (англ. Blood Meridian) — эпический роман американского писателя Кормака Маккарти. Роман относится к жанру вестерн, а иногда его классифицируют как ревизионистский вестерн. Повествование романа следует за вымышленным персонажем, которого называют «Малец». Большую часть повествования «Малец» пребывает в банде Глэнтона — группе охотников за скальпами, которые убивали коренных американцев с 1849 по 1850 год из-за денег, ради удовольствия и даже по нигилистической привычке. Роль антагониста в романе постепенно переходит персонажу по прозвищу «Судья» — физически крепкому, высокообразованному, умелому члену банды. Он очень белокож и выбрит с головы до ног."
"http://dbpedia.org/resource/Blood_Meridian","http://www.w3.org/2000/01/rdf-schema#comment","『ブラッド・メリディアン』原題（Blood Meridian, Or the Evening Redness in the West）は1985年に出版されたコーマック・マッカーシーの小説。マッカーシーの5冊目の本でランダムハウス社から刊行。"
"http://dbpedia.org/resource/Blood_Meridian","http://xmlns.com/foaf/0.1/name","Blood Meridian or the Evening Redness in the West"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/property/name","Blood Meridian or the Evening Redness in the West"
"http://dbpedia.org/resource/Blood_Meridian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cormac_McCarthy_(Child_of_God_author_portrait).jpg"
"http://dbpedia.org/resource/Blood_Meridian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CormacMcCarthy_BloodMeridian.jpg"
"http://dbpedia.org/resource/Blood_Meridian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scalping_lithograph_circa_1850s.jpg"
"http://dbpedia.org/resource/Blood_Meridian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASA_Journey_to_Mars_and_“The_Martian%22_(201508180030HQ).jpg"
"http://dbpedia.org/resource/Blood_Meridian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucifer_Liege_Luc_Viatour.jpg"
"http://dbpedia.org/resource/Blood_Meridian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frauenschädel_Regensburg-Harting.jpg"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/elements/1.1/publisher","Random House"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1850"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_1840s"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Cormac_McCarthy"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_1850s"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_1870s"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Arizona"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_(genre)_novels"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1849"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_American_novels"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Mexico"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Texas"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_immortality"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_California"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1878"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bildungsromans"
"http://dbpedia.org/resource/Blood_Meridian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_novels"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageID",1528733
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageRevisionID",1118935034
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Comedy"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_tragedy"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Melville"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachia"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quotation_mark"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marché_du_Film"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Chamberlain"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_mystic"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Magazine"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bildungsroman"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Shaviro"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostrophe"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifest_destiny"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_Morgan"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tye_Sheridan"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States–Mexico_border"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_literature"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnum_opus"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tesich"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_1850"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archon_(Gnosticism)"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wood_(critic)"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroastrianism"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Heaven_(film)"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frauenschädel_Regensburg-Harting.jpg"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filibuster_(military)"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_the_1840s"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_the_1850s"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Griffin"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcley_Owens"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Cormac_McCarthy"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persia"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morality"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joel_Glanton"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechan"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Franco"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_exceptionalism"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-production"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_meeting"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_(genre)"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_the_1870s"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridley_Scott"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryn_James"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comanche"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby-Dick"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonids"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Franco"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormac_McCarthy"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novice"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NASA_Journey_to_Mars_and_“The_Martian%22_(201508180030HQ).jpg"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Arizona"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oprah_Winfrey"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Dominik"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigraph_(literature)"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_nature"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_literature"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vann_(writer)"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Crowe"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatalism"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irony"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_(genre)_novels"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifest_Destiny"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lucifer_Liege_Luc_Viatour.jpg"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Lost"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_poetry"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antagonist"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_American_novels"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumatic_(Gnosticism)"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_1849"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Faulkner"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Bloom"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_J._Stratton"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scalping_lithograph_circa_1850s.jpg"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Rudin"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Valéry"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manichaeism"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_mysticism"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revisionist_Western"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Monahan"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_D'Onofrio"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Pellegrino"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_novel"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Glenn"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalping"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Hemon"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Mexico"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_immortality"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteor_shower"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Texas"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Blood_Meridian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma_Sun"
