"subject","predicate","object"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/General_Nick_Pope_(cropped).png?width=300"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/allegiance","United Kingdom"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/caption","Lieutenant General Pope"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Lieutenant-general_(United_Kingdom)"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Master-General_of_the_Ordnance"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Deputy_Chief_of_the_General_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/years",2015
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/years",2011
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/abstract","Lieutenant General Sir Nicholas Arthur William Pope, KCB, CBE (born 1962) is a former senior British Army officer. He served as Master-General of the Ordnance from 2011 to 2013 and Deputy Chief of the General Staff from 2015 to 2019."
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/commands",1
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/property/commands",30
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/allegiance","United Kingdom"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/serviceEndYear",2020-01-01
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/serviceStartYear",1981-01-01
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nick_Pope_(British_Army_officer)?oldid=1093779739&ns=0"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageLength",4735
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/militaryCommand","30th Signal Regiment"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/militaryCommand","1st Signal Brigade"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Nick_Pope_(British_Army_officer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nick_Pope_(British_Army_officer)"
