"subject","predicate","object"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortitude_(1780_EIC_ship)"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Catarina_Island"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Admiral_(1777_ship)"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coast_Castle"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Woodriff"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_slave_ships"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Wear"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spithead"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_(punishment)"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convict"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Fleet_(Australia)"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Jackson"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_ships"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convict_ships_to_New_South_Wales"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pU2P"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6418502"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/shipArmament",6
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/shipBuilder","Sunderland"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/shipCountry","Great Britain"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/shipFate","Last listed 1805"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/shipLaunched",1787
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/shipName","Kitty"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/shipOwner","*1790:Captain & Co.
*1791:Christopher & Co.
*1800:Reeve & Co."
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/property/shipTonsBurthen",359
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/abstract","Kitty was a merchantman built at Sunderland in 1787. In 1790 she carried slaves from the Gold Coast to Jamaica. Then in 1791 she transported convicts and goods from England to Australia. She was last listed in 1805."
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kitty_(1787_ship)?oldid=1090805482&ns=0"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/wikiPageLength",5580
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/status","Last listed 1805"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
"http://dbpedia.org/resource/Kitty_(1787_ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kitty_(1787_ship)"
