"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Paris"
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Court_of_International_Justice"
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_judges_of_international_courts_and_tribunals"
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leipzig"
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permanent_Court_of_International_Justice_judges"
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_births"
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_deaths"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henri_Fromageot"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henri_Fromageot"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47950273"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gt7j"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p25485981X"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henri_Fromageot"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1605841"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ah6d"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_Fromageot"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133360644"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_فروماجيوت"
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mr_Fromageot,_expert.png?width=300"
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/abstract","Henri Fromageot est un juriste et diplomate français."
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/abstract","Henri Fromageot (10 September 1864 – 1949 ) was a French lawyer and judge. He studied at the University of Paris, University of Oxford and University of Leipzig, gaining a gold medal at Paris in 1891 and serving as the Doctor of Law in the University of Paris Law Faculty. On 19 September 1929 he became a judge of the Permanent Court of International Justice, succeeding André Weiss. He held this position until the judges resigned in October 1945."
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/abstract","Henri-Auguste Fromageot (* 10. September 1864 in Versailles; † 11. September 1949 ebenda) war ein französischer Jurist und Diplomat. Er vertrat sein Heimatland bei einer Reihe von internationalen Konferenzen sowie bei den Sitzungen der Versammlung, des Rates und verschiedener Kommissionen des Völkerbundes. Von 1929 bis 1942 wirkte er als Richter am Ständigen Internationalen Gerichtshof."
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/abstract","Henri Fromageot (Versailles, 10 settembre 1864 – Versailles, 11 settembre 1949) è stato un avvocato e giudice francese.Ha studiato all'Università di Parigi, di Oxford e Lipsia, e oltre alla carriera privata ha insegnato giurisprudenza presso la Facoltà di giurisprudenza dell'Università di Parigi. Il 19 settembre 1929 divenne giudice della Corte permanente di giustizia internazionale, succedendo ad . Mantenne questa posizione fino all'ottobre 1945."
"http://dbpedia.org/resource/Henri_Fromageot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Henri_Fromageot","http://schema.org/sameAs","http://viaf.org/viaf/47950273"
"http://dbpedia.org/resource/Henri_Fromageot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henri_Fromageot?oldid=1074989462&ns=0"
"http://dbpedia.org/resource/Henri_Fromageot","http://dbpedia.org/ontology/wikiPageLength",1297
"http://dbpedia.org/resource/Henri_Fromageot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henri_Fromageot"
