"subject","predicate","object"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule de Bomberai est une péninsule de la Nouvelle-Guinée, située dans la partie occidentale de l'île, dans la province indonésienne de Papouasie occidentale, au sud de la péninsule de Doberai. À l'ouest de la péninsule se trouve le et au sud, le . L'île de Sabuda se trouve au large de la pointe de la péninsule, dont elle est séparée par les détroits de Berau et ."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://xmlns.com/foaf/0.1/name","Bomberai Peninsula"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/property/name","Bomberai Peninsula"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.155319452285767
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.1710052490234
"http://dbpedia.org/resource/Bomberai_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_West_Papua_(province)"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Western_New_Guinea"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peninsulas_of_Indonesia"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageID",13512433
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageRevisionID",1124817708
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaimana"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaimana_Regency"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timor–Alor–Pantar_languages"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird's_Head_Peninsula"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemberano_language"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baham_language"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekar_language"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central–Eastern_Malayo-Polynesian_languages"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microhylidae"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanotaenia_boesemani"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Papua_(province)"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamberau_language"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Du_Bus"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manokwari"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_rainforest"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bomberai_languages"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacan_Sultanate"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asmat-Kamoro_languages"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seram_Sea"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karas_language"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_isolates"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_Guinea"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Western_New_Guinea"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erokwanas_language"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bintuni_Bay"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samai_Island"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peninsulas_of_Indonesia"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakfak_Mountains"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iha_language"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakfak_Regency"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arguni_language"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumuri_language"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karst"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamrau_Bay"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabuda"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakfak"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowiai_language"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merauke"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buruwai_language"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berau_Bay"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceram_Sea"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bird's_Head_languages"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mor_language_(Papuan)"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-eared_catbird"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arafura_Sea"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Vaz_de_Torres"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irarutu_language"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruangnirin_language"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurabesi"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Misool"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebakor_Bay"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedoanas_language"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanotaenia"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Tidore"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teluk_Bintuni_Regency"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Kaimana"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onin_language"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_West_Papua_(province)"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q629506"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bomberai"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Bomberai"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7s89"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bomberai-Halbinsel"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bomberay_yarımadası"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邦巴赖半岛"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p4Wb"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Península_de_Bomberai"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Péninsule_de_Bomberai"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Semenanjung_Bomberai"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bomberai_Peninsula"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1648285/"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Semenanjung_Bomberai"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Semenanjung_Bomberai"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бомберай_(полуостров)"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Península_de_Bomberai"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/property/waterbody","http://dbpedia.org/resource/Seram_Sea"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/property/waterbody","http://dbpedia.org/resource/Bintuni_Bay"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_peninsula"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/property/nativeName","Semenanjung Bomberai"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/property/pushpinMap","Indonesia Western New Guinea"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.georss.org/georss/point","-3.1553194444444443 133.171"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/abstract","邦巴赖半岛（印尼语：Semenanjung Bomberai），是印度尼西亚位于新几内亚岛上的一个半岛，由西巴布亚省管辖，分属法克法克县、凯马纳县和宾图尼湾县，半岛上主要城市法克法克。"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/abstract","Semenanjung Bomberai, juga disebut Semenanjung Paruh Burung (bahasa Inggris: Bird's Beak Peninsula), terletak di Papua Barat di seberang selatan Semenanjung Kepala Burung di Asia Tenggara. Di barat terletak Teluk Sebakor dan di selatan ada . Pulau berada di ujung barat semenanjung, yang terpisah dari daratan oleh selat Berau dan Bintuni."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/abstract","Die Bomberai-Halbinsel ist eine Halbinsel am westlichen Ende der Insel Neuguinea."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/abstract","Бомберай — полуостров, расположенный в индонезийской провинции Западное Папуа на западе острова Новая Гвинея. Он расположен к юго-востоку от полуострова Чендравасих, который отделяет бухту . На противоположной стороне он ограничивает залив Камрау или Камберу."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/abstract","La péninsule de Bomberai est une péninsule de la Nouvelle-Guinée, située dans la partie occidentale de l'île, dans la province indonésienne de Papouasie occidentale, au sud de la péninsule de Doberai. À l'ouest de la péninsule se trouve le et au sud, le . L'île de Sabuda se trouve au large de la pointe de la péninsule, dont elle est séparée par les détroits de Berau et ."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/abstract","Bomberai – półwysep w północno-zachodniej części wyspy Nowej Gwinei. Administracyjnie znajduje się w całości w prowincji Papua Zachodnia, w Indonezji. Bomberai zlokalizowany jest na południe od innego półwyspu, Ptasiej Głowy."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/abstract","La península de Bomberai ( en indonesio: Semenanjung Bomberai) es una península situada en la provincia indonesia de Papúa Occidental, en el oeste de la isla de Nueva Guinea. Se encuentra justo al sureste de la península de Doberai, de la que la separa la . En el lado opuesto, la delimita la o Kamberau."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/abstract","Bomberai Peninsula (Indonesian: Semenanjung Bomberai), otherwise known as the Bird's Beak Peninsula (Indonesian: Semenanjung Paruh Burung), is located in the Western New Guinea region, opposite to and to the south of the Bird's Head Peninsula. To the west lies the Sebakor Bay and to the south . island lies off the western tip of the peninsula, and is separated from the mainland by Berau and Bintuni straits."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/abstract","Semenanjung Bomberai är en halvö i Indonesien. Den ligger i den östra delen av landet, 2 900 km öster om huvudstaden Jakarta. Tropiskt regnskogsklimat råder i trakten. Årsmedeltemperaturen i trakten är 23 °C. Den varmaste månaden är mars, då medeltemperaturen är 24 °C, och den kallaste är juni, med 20 °C. Genomsnittlig årsnederbörd är 2 956 millimeter. Den regnigaste månaden är mars, med i genomsnitt 345 mm nederbörd, och den torraste är oktober, med 130 mm nederbörd."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/abstract","A península de Bomberai (em indonésio: Semenanjung Bomberai) é uma península situada na província indonésia de Papua Ocidental, no oeste da ilha da Nova Guiné. Fica a sudeste da península de Doberai, estando separada desta pela . No lado oposto, é delimitada pela ou Kamberau. É uma península larga que se abre ao mar de Ceram formando uma ampla baía, a , delimitada por duas pequenas penínsulas: 
* a noroeste, a península de Onin ou Fakfak, do nome da , principal povoação e porto da região. É percorrida por uma cadeia montanhosa de média altitude que culmina a 1619 m. Devido às facilidades ofertas pelo núcleo urbano de Fakfak, esta parte da península de Bomberai é a mais visitada. 
* a sudeste, a península formada pelos montes Kumafa, cuja costa sul é banhada pelo mar de Arafura. É uma região pouco explorada e quase desconhecida. Toda a península é coberta por uma densa selva húmida de tipo tropical, e a maior parte da península consiste numa planície pantanosa. Várias ilhas encontram-se relativamente a pouca distância da costa da península de Bomberai. Frente ao seu extremo noroeste, o estreito de Berau separa-a da ilha , que pertence à província indonésia das Molucas. Frente ao extremo sudeste está a ilha Adi, e ao largo da baía de Sebakor estão as ilhas Karas e Semai."
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/property/countryAdminDivisionsTitle","Province"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/property/countryLargestCity","http://dbpedia.org/resource/Fakfak"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bomberai_Peninsula?oldid=1124817708&ns=0"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/wikiPageLength",14651
"http://dbpedia.org/resource/Bomberai_Peninsula","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bomberai_Peninsula"
"http://dbpedia.org/resource/Bomberai_Peninsula","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.17100524902 -3.1553194522858)"
