"subject","predicate","object"
"http://dbpedia.org/resource/Downy_woodpecker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downy_Woodpecker-Male.jpg"
"http://dbpedia.org/resource/Downy_woodpecker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SKWoodp4754.jpg"
"http://dbpedia.org/resource/Downy_woodpecker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downy_Woodpecker02.jpg"
"http://dbpedia.org/resource/Downy_woodpecker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spinus-downy-woodpecker-2015-06-n040683-w.jpg"
"http://dbpedia.org/resource/Downy_woodpecker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downy_Woodpecker_hanging_upside_down.jpg"
"http://dbpedia.org/resource/Downy_woodpecker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downy_woodpecker_in_GWC_(33941).jpg"
"http://dbpedia.org/resource/Downy_woodpecker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downy_woodpecker_in_PP_(90879).jpg"
"http://dbpedia.org/resource/Downy_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Downy_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Saint_Pierre_and_Miquelon"
"http://dbpedia.org/resource/Downy_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_North_America"
"http://dbpedia.org/resource/Downy_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Downy_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dryobates"
"http://dbpedia.org/resource/Downy_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1766"
"http://dbpedia.org/resource/Downy_woodpecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_United_States"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageID",353025
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageRevisionID",1116338366
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piculet"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Malherbe"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Boie"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suet"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrocopos"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overpeck_Park"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Saint_Pierre_and_Miquelon"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niche_partitioning"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_edition_of_Systema_Naturae"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_phylogenetic"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Grinnell"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Catesby"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systema_Naturae"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Johnson_Maynard"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_vocalization"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodpecker"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_taxon"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_North_America"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dryobates"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_migration"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergent_evolution"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuttall's_woodpecker"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_locality_(biology)"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophyletic"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picoides"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Hartlaub"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryobates"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Downy_Woodpecker02.jpg"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_James_Audubon"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1766"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_United_States"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairy_woodpecker"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladder-backed_woodpecker"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_Swainson"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_corn_borer"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mbr-pwrc.usgs.gov/id/framlst/i3940id.html"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/birds/florida-bird-sounds/"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/AllAboutBirds/BirdGuide/Downy_Woodpecker.html"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Picoides_pubescens"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Picoides_pubescens"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/J92D"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈاؤنی_چڑی_ترکھان"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セジロコゲラ"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dryobates_pubescens"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dværgflagspætte"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Strivizaĝa_buntpego"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zjfg"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dunenspecht"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡൗണി_മരംകൊത്തി"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Picoides_pubescens"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dryobates_pubescens"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Picoides_pubescens"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dunspett"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265625"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keijutikka"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pic_mineur"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donsspecht"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пушистый_дятел"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27074911"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Strakapoud_osikový"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/绒啄木鸟"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dryobates_pubescens"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cnocell_wlanog"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzięcioł_kosmaty"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Picot_garser_beccurt"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/jKbtO"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дятел_пухнастий"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Dryobates_pubescens"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Downy_woodpecker"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دارکوب_لطیف‌پر"
"http://dbpedia.org/resource/Downy_woodpecker","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Picoides_pubescens"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:InternetBirdCollection"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VIREO"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downy_Woodpecker-Male.jpg?width=300"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/description","A downy woodpecker drumming in Minnesota. A distant woodpecker drumming in response, and other birds, can be heard in the background."
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/filename","Picoides pubescens drumming Roberts Bird Sanctuary, Minnesota.ogg"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/from","Q27074911"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/from","Q1265625"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/genus","Dryobates"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/image","FemaleDownyWoodpecker.jpg"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/imageCaption","Male"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/rangeMap","Dryobates pubescens map.svg"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/rangeMapCaption","Approximate distribution map"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/species","pubescens"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/synonyms","* Picus pubescens 
* Picoides pubescens"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/property/title","Drumming"
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/abstract","The downy woodpecker (Dryobates pubescens) is a species of woodpecker, the smallest in North America. Length ranges from 14 to 18 cm (5.5 to 7.1 in). Downy woodpeckers primarily live in forested areas throughout the United States and Canada, with the exception of deserts in the southwest and the northern tundra. The bird nests in tree cavities and feeds primarily on insects, although it supplements its diet with seeds and berries. The downy woodpecker is very similar in appearance to the hairy woodpecker, although they are not closely related."
"http://dbpedia.org/resource/Downy_woodpecker","http://dbpedia.org/ontology/abstract","Dunspett (Dryobates pubescens) är en vida spridd nordamerikansk fågel i familjen hackspettar."
