"subject","predicate","object"
"http://dbpedia.org/resource/Kenosha_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Wisconsin"
"http://dbpedia.org/resource/Kenosha_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Twins_minor_league_affiliates"
"http://dbpedia.org/resource/Kenosha_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Kenosha_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1984"
"http://dbpedia.org/resource/Kenosha_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Wisconsin"
"http://dbpedia.org/resource/Kenosha_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Midwest_League_teams"
"http://dbpedia.org/resource/Kenosha_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Kenosha_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Kenosha,_Wisconsin"
"http://dbpedia.org/resource/Kenosha_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1992"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageID",24472430
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageRevisionID",1117393353
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Mahomes"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayhawk_Owens"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Hocking"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Gardenhire"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Abbott_(baseball)"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_disestablishments_in_Wisconsin"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Radke"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Becker"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Twins_minor_league_affiliates"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_IN"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Webster"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Knoblauch"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midre_Cummings"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Guardado"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Hale"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Newman_(baseball)"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffy_Dyer"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Wisconsin"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Midwest_League_teams"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1984"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Liddle"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Wizards"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Lepel"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Cordova"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ron_Gardenhire_and_Chuck_Meriwether.jpg"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simmons_Field"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Naulty"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Midwest_League_champions"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1992"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Miller"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Leius"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Meares"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Dwyer_(baseball)"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Neagle"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Garces"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Rapids_Twins"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Kenosha,_Wisconsin"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Trombley"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkis_Perez"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Ritchie"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Banks_(baseball)"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Leppert"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Wisconsin"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kenosha_Twins"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806c50"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6391321"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4piTT"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midwest_League"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Minor_League_Baseball"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin-baseball-team-stub"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_Gardenhire_and_Chuck_Meriwether.jpg?width=300"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/city","Kenosha, Wisconsin"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/division","Northern Division"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/league","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/abstract","The Kenosha Twins began play in the Midwest League in 1984 when the Wisconsin Rapids Twins relocated. The team played their home games at Simmons Field in Kenosha. The Twins won two Midwest League Championships, in 1985 and 1987, and were Northern Division champions for the first half of the 1988 season. In 1992, the team was sold, and the following the 1992 season, they moved to Fort Wayne, Indiana and became the Fort Wayne Wizards."
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/firstseason",1984
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/lastseason",1992
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/leaguechamps",19851987
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/pastClassLevel","Class A"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/pastmajorleague","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/property/pastparks","http://dbpedia.org/resource/Simmons_Field"
"http://dbpedia.org/resource/Kenosha_Twins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kenosha_Twins?oldid=1117393353&ns=0"
"http://dbpedia.org/resource/Kenosha_Twins","http://dbpedia.org/ontology/wikiPageLength",4540
"http://dbpedia.org/resource/Kenosha_Twins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kenosha_Twins"
