"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2000/01/rdf-schema#label","Муримут, Адам"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2000/01/rdf-schema#label","Adam Murimuth"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2000/01/rdf-schema#label","Adam Murimuth"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2000/01/rdf-schema#label","Adam Murimuth"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2000/01/rdf-schema#label","Adam Murimuth"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2000/01/rdf-schema#comment","Adam Murimuth (Fifield, Oxfordshire, circa 1274 — 1347) foi um eclesiástico e cronista inglês."
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2000/01/rdf-schema#comment","Adam Murimuth (1274/75 – 1347) was an English ecclesiastic and chronicler."
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2000/01/rdf-schema#comment","Adam Murimuth (circa 1274-1347) fue un eclesiástico y cronista de Inglaterra. Nació en 1274 o 1275 y estudió derecho en la Universidad de Oxford. Entre 1312 y 1318 ejerció en la curia papal en Aviñón. El rey Eduardo II de Inglaterra y el arzobispo Robert Winchelsey se encontraban entre sus clientes, y sus servicios legales le aseguraron derechos canónicos en Hereford y en la Catedral de San Pablo, y ser en la Catedral de Exeter. En 1331 se retiró a la vida del campo (en Wraysbury, Buckinghamshire), y se dedicó a escribir la historia de su época."
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2000/01/rdf-schema#comment","Adam Murimuth, né en 1274 ou 1275 et mort en 1347, est un religieux et chroniqueur britannique."
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2000/01/rdf-schema#comment","Адам Муримут, или Маримут (англ. Adam Murimuth, лат. Adamus Murimuthensis; 29 сентября 1274 или 29 сентября 1275 — не позже 1347) — английский хронист, правовед и экклезиолог, каноник лондонского собора Св. Павла, автор «Истории нашего времени» (лат. Historia sui temporis), один из летописцев начального периода Столетней войны."
"http://dbpedia.org/resource/Adam_Murimuth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1347_deaths"
"http://dbpedia.org/resource/Adam_Murimuth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/Adam_Murimuth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_historians"
"http://dbpedia.org/resource/Adam_Murimuth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1270s_births"
"http://dbpedia.org/resource/Adam_Murimuth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_chroniclers"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageID",315003
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageRevisionID",1120166579
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottonian_Library"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_chroniclers"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stubbs"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicler"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1347_deaths"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_Cathedral"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_Cathedral"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precentor"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_historians"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wraysbury"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastic"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls_series"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Maunde_Thompson"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curia"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1270s_births"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(common_law)"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Winchelsey"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_of_England"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p136480721"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آدم_موريموث"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tqt5"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Murimuth"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adam_Murimuth"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муримут,_Адам"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1980732"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tdxo"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adam_Murimuth"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24956619"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adam_Murimuth"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10093532X"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_article_with_no_significant_updates"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/abstract","Адам Муримут, или Маримут (англ. Adam Murimuth, лат. Adamus Murimuthensis; 29 сентября 1274 или 29 сентября 1275 — не позже 1347) — английский хронист, правовед и экклезиолог, каноник лондонского собора Св. Павла, автор «Истории нашего времени» (лат. Historia sui temporis), один из летописцев начального периода Столетней войны."
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/abstract","Adam Murimuth (1274/75 – 1347) was an English ecclesiastic and chronicler."
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/abstract","Adam Murimuth, né en 1274 ou 1275 et mort en 1347, est un religieux et chroniqueur britannique."
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/abstract","Adam Murimuth (circa 1274-1347) fue un eclesiástico y cronista de Inglaterra. Nació en 1274 o 1275 y estudió derecho en la Universidad de Oxford. Entre 1312 y 1318 ejerció en la curia papal en Aviñón. El rey Eduardo II de Inglaterra y el arzobispo Robert Winchelsey se encontraban entre sus clientes, y sus servicios legales le aseguraron derechos canónicos en Hereford y en la Catedral de San Pablo, y ser en la Catedral de Exeter. En 1331 se retiró a la vida del campo (en Wraysbury, Buckinghamshire), y se dedicó a escribir la historia de su época."
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/abstract","Adam Murimuth (Fifield, Oxfordshire, circa 1274 — 1347) foi um eclesiástico e cronista inglês."
"http://dbpedia.org/resource/Adam_Murimuth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chronicler"
"http://dbpedia.org/resource/Adam_Murimuth","http://schema.org/sameAs","http://viaf.org/viaf/24956619"
"http://dbpedia.org/resource/Adam_Murimuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adam_Murimuth?oldid=1120166579&ns=0"
"http://dbpedia.org/resource/Adam_Murimuth","http://dbpedia.org/ontology/wikiPageLength",2482
"http://dbpedia.org/resource/Adam_Murimuth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adam_Murimuth"
