"subject","predicate","object"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2000/01/rdf-schema#comment","Il Baliato (o Balì) dell'Ordine Teutonico all'Adige e nei Monti (in tedesco Deutschordensballei An der Etsch und im Gebirge) era una configurazione statuale teocratica facente parte del Sacro Romano Impero fondato nel 1260. Aveva la sua sede centrale a Bolzano, e fu smantellato nel 1805 da parte di Napoleone Bonaparte per annetterlo al dipartimento dell'Alto Adige."
"http://dbpedia.org/resource/An_der_Etsch","http://xmlns.com/foaf/0.1/name","Teutonic Bailiwick on the Adige and in the mountains"
"http://dbpedia.org/resource/An_der_Etsch","http://xmlns.com/foaf/0.1/name","An der Etsch"
"http://dbpedia.org/resource/An_der_Etsch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutschhaus_in_Bozen_(1910).jpg"
"http://dbpedia.org/resource/An_der_Etsch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DO-Ballei_Bozen.png"
"http://dbpedia.org/resource/An_der_Etsch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_County_of_Tyrol.svg"
"http://dbpedia.org/resource/An_der_Etsch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_Germany_Order_Teutonic.svg"
"http://dbpedia.org/resource/An_der_Etsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teutonic_Order"
"http://dbpedia.org/resource/An_der_Etsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1260"
"http://dbpedia.org/resource/An_der_Etsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographical,_historical_and_cultural_regions_of_Italy"
"http://dbpedia.org/resource/An_der_Etsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1260_establishments_in_Europe"
"http://dbpedia.org/resource/An_der_Etsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1260s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/An_der_Etsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Circle"
"http://dbpedia.org/resource/An_der_Etsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_disestablishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageID",13247298
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageRevisionID",1086014010
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trento"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Bavarian"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Leonhard_in_Passeier"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Pressburg_(1805)"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_brother"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusades"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolzano"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterzing"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisack"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1260"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana,_South_Tyrol"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Germany"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Emperor"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geographical,_historical_and_cultural_regions_of_Italy"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlanders"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutonic_Knights"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Circle"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenner_Pass"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1260_establishments_in_Europe"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_State"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1260s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Masters_of_the_Teutonic_Knights"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiwick"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_Circle"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandry"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tyrol"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Estate"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Tyrol"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adige"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy_(Holy_Roman_Empire)"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Land"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince-Bishopric_of_Trent"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_immediacy"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bavaria"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_disestablishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritten"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_the_County_of_Tyrol.svg"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teutonic_Order"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deutschhaus_in_Bozen_(1910).jpg"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안_데어_에치"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_579"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/An_der_Etsch"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutschordensballei_An_der_Etsch_und_im_Gebirge"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balije_Bozen"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DRZF"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454805"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baliato_dell'Ordine_Teutonico_all'Adige_e_nei_Monti"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/An_der_Etsch"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/An_der_Etsch"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/An_der_Etsch"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/An_der_Etsch"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/statusText","State of the Holy Roman Empire"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/symbolType","Coat of arms of"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/symbolType","the Teutonic Order"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/yearEnd",1805
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/yearStart",1260
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austrian_Circle"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_County_of_Tyrol.svg?width=300"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/commonName","An der Etsch"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/era","Middle Ages"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/event","Joined Austrian Circle"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/governmentType","Theocracy"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/imageMap","DO-Ballei Bozen.png"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/nativeName","Deutschordensballei An der Etsch und im Gebirge"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/s","County of Tyrol"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/status","Vassal"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/symbol","Teutonic Knights"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/imageMapCaption","Commandries in 1788"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/abstract","De balije Bozen (Italiaans : Bolzano) was een balije van de Duitse Orde. Andere gebruikte namen zijn: de balije in het Gebergte en de balije aan de Etsch. De balije behoorde binnen het Heilige Roomse Rijk tot de Oostenrijkse Kreits. Bozen ligt thans in Italië, provincie Bozen-Zuid-Tirol. In 1202 stichtte de Orde een hospitaal aan de samenvloeiing van de Adige (Etsch) en de Isarco (Eisack). In 1234-37 werd het hospitaal Lengmoos auf dem Ritten aan de orde overgedragen. In 1254 kreeg de Orde ook het hospitaal in Sterzing. Daarmee had de Orde drie hospitalen tussen de Brennerpas en Bolzano. Dit was van belang voor de bevoorrading van de orde in het Heilige Land. Van keizer Frederik II kreeg de Orde in 1235 de kerk in Schlanders. In 1215 volgden patronaatsrechten in Lana en in 1219 in Sankt Leonhard in Passeier. In 1283 werd een verarmd augustijnenklooster in Trente overgenomen. Hiermee werd de route tot in Zuid-Tirol verlengd. Na het midden van de dertiende eeuw maakten de hospitalen Lengmoos en Sterzing zich los van de commandeur van Bolzano. De laatste nam in 1269 de titel landcommandeur aan. De nieuwe balije bleef onder de grootmeester ressorteren, ze heeft nooit onder de Duitsmeester geressorteerd. De balije was relatief arm en de grootmeester stelde nooit belangstelling in de balije. Pas toen de hoofdzetel van de Orde in 1291 van Akko naar Venetië werd verlegd, werd de balije belangrijker. In de periode dat de grootmeester in Pruisen resideerde, was Bolzano een Kamer-balije. Een kamer-balije verzorgden het onderhoud van de grootmeester. De landcommandeur werd dan ook door hem benoemd. In 1520 verpandde de grootmeester de balije Bolzano aan de Duitsmeester. In artikel 8 van de Vrede van Presburg van 26 december 1805 opgelegd door het eerste Franse Keizerrijk van Napoleon Bonaparte moest Oostenrijk het graafschap Tirol aan het koninkrijk Beieren afstaan. De inlijving van Bolzano bij Beieren was het begin van het einde van de balije Bolzano. De balije werd in 1809 opgeheven. De bezittingen werden in 1810 tussen Beieren en het koninkrijk Italië verdeeld. Door het Congres van Wenen in 1815 kwam Tirol en dus ook Bozen terug aan keizerrijk Oostenrijk. De balije werd in 1836 hersteld."
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/abstract","Il Baliato (o Balì) dell'Ordine Teutonico all'Adige e nei Monti (in tedesco Deutschordensballei An der Etsch und im Gebirge) era una configurazione statuale teocratica facente parte del Sacro Romano Impero fondato nel 1260. Aveva la sua sede centrale a Bolzano, e fu smantellato nel 1805 da parte di Napoleone Bonaparte per annetterlo al dipartimento dell'Alto Adige."
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/abstract","안 데어 에치(독일어: An der Etsch, 에치강(아디제강)과 산맥)는 튜턴 기사단의 베일리프 관할구이며, 1260년에 창단되었고 오늘날 이탈리아 볼차노도에 있는 볼차노(Bozen)을 본부로 하였으며, 옛 티롤 백국과 인접한 의 일부 영토로 이루어졌다. 신성 로마 제국내에 있는 튜턴 기사단의 행정 구역 중 하나인 안 데어 에치는 공인된 로서 을 통해 봉건적 지위를 지녔었다. 이곳의 영지는 독일 왕국과 이탈리아 왕국의 모든 베일리프들의 사령관이자 가끔 이라고도 하는 도이치마이스터(Deutschmeister)에 대한 책임을 지고 있던 지역군행관(Landkomtur)에게 종속되어있었다."
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/abstract","An der Etsch und im Gebirge (German for 'On the Etsch and in the Mountains') was a bailiwick (Ballei) of the Teutonic Order, created about 1260 and headquartered in Bolzano (Bozen), now in the Italian province of South Tyrol, comprising several commandries in the former County of Tyrol and the adjacent Bishopric of Trent. One of the Teutonic provinces within the Holy Roman Empire, An der Etsch held the feudal status of Imperial immediacy as a registered Imperial State. Its commandries were subordinate to a Landkomtur (commendator provincialis), who himself was answerable to the Deutschmeister commander of all bailiwicks in Germany and Italy, at times directly to the Grand Master."
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/abstract","Die Deutschordensballei An der Etsch und im Gebirge (en alemán El Bailiaje de la Orden Teutónica en el Adigio y en las Montañas) era una provincia durante la Edad Media de la Orden Teutónica, creada en 1260 y formada en torno a Bolzano, en la actual provincia italiana del Tirol del Sur; su territorio correspondía a aproximadamente al Tirol histórico."
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/abstract","Die Deutschordensballei An der Etsch und im Gebirge war die regionale Organisation des Deutschen Ordens im Gebiet der mittelalterlichen Grafschaft Tirol."
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/abstract","An der Etsch und im Gebirge bylo rychtářství Řádu německých rytířů, založené okolo roku 1260 se sídlem v Bolzanu, dnes v italské provincii Jižní Tyrolsko zahrnující několik bývalých komend v Tyrolském hrabství a přilehlém Tridentském biskupství a knížectví. Byla jednou z německých provincií v rámci Svaté říše římské která držela status říšské bezprostřednosti a registrací jako říšský stav. Komenda byla podřízena Landkomturovi."
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/abstract","An der Etsch (en alemany: Deutschordensballei An der Etsch und im Gebirge) («Batllia de l'Orde Teutònic a l'Adige i en les Muntanyes») va ser una província durant l'edat mitjana de l'Orde Teutònic, creada el 1260 i formada al voltant de Bozen, a l'actual província italiana del Tirol del Sud; el seu territori corresponia a aproximadament al Tirol històric. Va ser eliminada el 1805 per Napoleó Bonaparte que ho va unir al departament de l'Alt Adige. Va ser reconeguda per tenir dret al vot al Col·legi dels prelats de Suàbia i dins de l'imperi es va emmarcar a la província austríaca, però estant completament independent de l'Arxiducat d'Àustria. Aquesta independència va ser deguda al fet que l'Orde Teutònic, en aquell moment, tenia la seva seu principal a Venècia, que estava fora de les fronteres de l'Imperi. La seu de la Batllia era a Bozen, a prop de l'església de San Giorgio in Weggenstein."
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Bolzano"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/commonLanguages","http://dbpedia.org/resource/Southern_Bavarian"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/conventionalLongName","Teutonic Bailiwick on the Adige and in the mountains"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/dateEvent",1512
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/empire","Holy Roman Empire"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/eventEnd","Ceded to Kingdom of Bavaria"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/imageCoat","Insignia Germany Order Teutonic.svg"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/property/imageS",18
"http://dbpedia.org/resource/An_der_Etsch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bailiwick"
"http://dbpedia.org/resource/An_der_Etsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/An_der_Etsch?oldid=1086014010&ns=0"
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/wikiPageLength",3743
"http://dbpedia.org/resource/An_der_Etsch","http://dbpedia.org/ontology/originalName","Deutschordensballei An der Etsch und im Gebirge"
