"subject","predicate","object"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moosomin,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Bay_No._394,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadena,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaunavon,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monet_No._257,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springside,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanley,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Creek_No._33,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redberry_No._435,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvington_No._366,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_Knife,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_River,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Creek_No._111,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_No._194,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouleau,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcarres,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watrous,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronach,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeside_No._338,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggar_No._347,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisdale_No._427,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_of_the_Rivers_No._72,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wreford_No._280,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bend_No._405,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kipling,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zealandia,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Qu'Appelle_No._157,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcupine_Plain,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurier_No._38,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_River_No._438,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcola,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langham,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipawin,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_River_No._74,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleming,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipawin_No._487,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Philips_No._301,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luseland,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wawota,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elcapo_No._154,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blucher_No._343,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Arm_No._251,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumsden_No._189,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esterhazy,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Butte,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton_No._472,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ituna_Bon_Accord_No._246,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnduff,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervin_No._499,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacadena_No._228,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burstall,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoughton,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snipe_Lake_No._259,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlook,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arborfield_No._456,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenfell,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkie,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Butte_No._11,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayne_No._371,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delisle,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browning_No._34,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Bunch_No._42,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_No._64,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torch_River_No._488,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_City_No._428,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabri,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Beach,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymore,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ituna,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arborfield,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmeny,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxbow,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nokomis,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bienfait,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_City,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Mountain_Valley_No._250,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcupine_No._395,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Lenore_No._399,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_Butte,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morse,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchbridge_No._211,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Bay,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonsay,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2011_Census"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogema,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengough_No._40,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_City,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellbrook_No._493,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlyle,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengough,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radville,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchbridge,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langenburg_No._181,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynyard,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltcoats,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertile_Belt_No._183,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewood,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumsden,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Coulee,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvington,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponteix,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redburn_No._130,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willowdale_No._153,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisdale,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moosomin_No._121,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasantdale_No._398,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetown,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vonda,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundurn,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampman,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrot_River,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sintaluta,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Qu'Appelle,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrobert,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_No._261,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Valley,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Lake_No._274,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arm_River_No._252,_Saskatchewan"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/List_of_towns_in_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southey,_Saskatchewan"
