"subject","predicate","object"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageRevisionID",1102020988
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasa_Dynasty"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charisma"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Indonesian_women"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagarakretagama"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowager_queen"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayanegara"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayam_Wuruk"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_consort"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prajnaparamita"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajah_Mada"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribhuwana_Wijayatunggadewi"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantric_Buddhism"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adityawarman"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melayu_Kingdom"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayakatwang"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahayana_Buddhist"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raden_Wijaya"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1350_deaths"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Coedes"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Indonesian_women"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kertanegara"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhisattva"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kertanegara_of_Singhasari"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriarch"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infertility"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Javanese_people"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_invasion_of_Java"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Dedes"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_Buddhist_nuns"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singhasari"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Consort"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Buddhist_nuns"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_of_Majapahit"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_Buddhist_monarchs"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayatri_Mantra"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayatri"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dara_Petak"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majapahit"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvati"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_nun"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbnb34"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gayatri_Rajapatni"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காயத்திரி_இராசபத்தினி"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gayatri_Rajapatni"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12483602"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gayatri_Rajapatni"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gayatri_(Rajapatni)"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗായത്രി_രാജപത്നി"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ගායත්‍රී_රාජපත්නි"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HC3E"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prajnaparamita_Java_Side_Detail.jpg?width=300"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/property/caption","Although popularly believed that the East Javanese statue of Prajnaparamita was the personification of Ken Dedes, queen of Singhasari, other recent opinion suggested that it was probably the deified personification of Gayatri Rajapatni instead."
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/property/deathDate",1350
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/property/father","http://dbpedia.org/resource/Kertanegara_of_Singhasari"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/property/issue","Rajadewi"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Tribhuwana_Wijayatunggadewi"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/property/reign",1294
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/property/reignType","Tenure"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Raden_Wijaya"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/property/succession","Queen Consort of Majapahit"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/abstract","Gayatri atau Rajapatni adalah putri bungsu raja Kertanegara dan salah satu istri Raden Wijaya raja pertama Majapahit (1293-1309), ibu dari Tribhuwanotunggadewi yang menurunkan raja-raja Majapahit selanjutnya."
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/abstract","Gayatri Rajapatni (c.1276—1350) was the queen consort of Majapahit's founder and first king Kertarajasa Jayawardhana, and also the mother of Tribhuwana Wijayatunggadewi, the queen regnal of Majapahit. A devout Buddhist, she was the youngest daughter of Kertanegara, king of Singhasari. She was an influential figure within Majapahit inner palace and later in her life acted as the matriarch of Majapahit's Rajasa Dynasty. Tradition mentioned her as a woman of extraordinary beauty with exceptional charm, wisdom and intelligence."
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/abstract","Gayatri Rajapatni (Circa 1276?-1350) fue reina consorte del primer rey y fundador del imperio Majapahit Kertarajasa Jayawardhana, y madre de la reina gobernante Tribhuwana Wijayatunggadewi, de Majapahit. Devota budista, era la hija más joven de Kertanegara, rey de Singhasari. Fue una figura influyente dentro de la corte Majapahit y más tarde en su vida actuó como la matriarca de la dinastía Rajasa de Mahapahit. La tradición la menciona como una mujer de belleza extraordinaria y excepcional encanto, sabiduría e inteligencia."
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Consort"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gayatri_Rajapatni?oldid=1102020988&ns=0"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/wikiPageLength",8303
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/activeYearsEndYear",1309-01-01
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/activeYearsStartYear",1294-01-01
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Tribhuwana_Wijayatunggadewi"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Kertanegara_of_Singhasari"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Raden_Wijaya"
"http://dbpedia.org/resource/Gayatri_Rajapatni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gayatri_Rajapatni"
