"subject","predicate","object"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Melville"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Scofield"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McEnery"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Festival"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Republic"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Wilson_(cinematographer)"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Lion_Film_Corporation"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kauffmann"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Askwith"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Webb"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_shooting"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4865354"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4W693"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bartleby_(pel·lícula_del_1970)"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-UK-film-stub"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartleby_the_Scrivener"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/%22Bartleby%22_(1972_film).jpg?width=300"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/basedOn","""Bartleby, the Scrivener; A Story of Wall-street"" by Herman Melville"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/caption","DVD Cover"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ian_Wilson_(cinematographer)"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/director","Anthony Friedman"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/British_Lion_Film_Corporation"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/John_S._Smith_(film_editor)"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Roger_Webb"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/producer","Rodney Carr-Smith"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/runtime","4680.0"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/screenplay","Rodney Carr-Smith"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/screenplay","Anthony Friedman"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_McEnery"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Paul_Scofield"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Thorley_Walters"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/studio","Amber Entertainment"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/property/studio","Pantheon Film Productions"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/abstract","Bartleby és una pel·lícula dramàtica britànica del 1970 dirigida per Anthony Friedman i protagonitzada per Paul Scofield, i . És una adaptació del relat breu ""Bartleby, l'escrivent"" de Herman Melville. La pel·lícula trasllada la narració de la ciutat de Nova York a la dècada de 1850 fins a Londres, a la dècada de 1970.Fou rodada als i en locació a Londres. Els decorats foren dissenyats pel director artístic Simon Holland."
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/abstract","Bartleby is a 1970 British drama film directed by Anthony Friedman and starring Paul Scofield, John McEnery and Thorley Walters. It is an adaptation of the short story ""Bartleby, the Scrivener; A Story of Wall-street"" by Herman Melville. The film relocates the narrative from New York in the 1850s to London in the 1970s. It was shot at Twickenham Studios and on location around London. The sets were designed by the art director Simon Holland."
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bartleby_(1970_film)?oldid=1108487265&ns=0"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/Work/runtime","78.0"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/wikiPageLength",4093
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/runtime",4680.0
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ian_Wilson_(cinematographer)"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/British_Lion_Film_Corporation"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/John_S._Smith_(film_editor)"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Roger_Webb"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Thorley_Walters"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_McEnery"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Paul_Scofield"
"http://dbpedia.org/resource/Bartleby_(1970_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bartleby_(1970_film)"
