"subject","predicate","object"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wooster_Street_0907071533.jpg"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_Garage"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoHo,_Manhattan"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Street_(Manhattan)"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Square_Park"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Manhattan"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Dancy"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whoopi_Goldberg"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wooster_Group"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wooster"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstone"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SoHo,_Manhattan"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z8klx"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19582621"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wooster_Street_(Manhattan)"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_Wooster_(Manhattan)"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sQFZ"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Streets_of_Manhattan"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SoHo,_Manhattan"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYC-road-stub"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wooster_Street_0907071533.jpg?width=300"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/abstract","Wooster Street is a street in SoHo and Greenwich Village in Manhattan, which runs south to north from Canal Street to Washington Square. It is a prime location for on-location filming and photo shoots due to its relatively low traffic, and the flagstone sidewalks and cobblestone street give it an old gritty feel. It is depicted as a night-time rainy street on the cover of the issue of The New Yorker dated February 8, 2021."
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/abstract","La calle Wooster es una vía en SoHo y Greenwich Village en Manhattan (Estados Unidos). Va de sur a norte desde Canal Street hasta Washington Square.​"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Street"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wooster_Street_(Manhattan)?oldid=1078728686&ns=0"
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://dbpedia.org/ontology/wikiPageLength",2486
"http://dbpedia.org/resource/Wooster_Street_(Manhattan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wooster_Street_(Manhattan)"
