"subject","predicate","object"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryDiplomaticConferences"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticConferencesInTheUnitedKingdom"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/2000/01/rdf-schema#label","London Conference of 1912–13"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://dbpedia.org/ontology/wikiPageID",64271854
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://dbpedia.org/ontology/wikiPageRevisionID",962492568
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Conference_of_1912–1913"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/London_Conference_of_1912–1913"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8GVZE"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d30r8"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Summit"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/London_Conference_of_1912–13?oldid=962492568&ns=0"
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/London_Conference_of_1912–13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/London_Conference_of_1912–13"
