"subject","predicate","object"
"http://dbpedia.org/resource/Lage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lage,_Sulawesi"
"http://dbpedia.org/resource/Lage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Lage"
"http://dbpedia.org/resource/Lage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Da_Lage"
"http://dbpedia.org/resource/Lage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Enrique_Lage"
"http://dbpedia.org/resource/Lage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluizio_Lage"
"http://dbpedia.org/resource/Lage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natália_Lage"
"http://dbpedia.org/resource/Lage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lage,_Lower_Saxony"
"http://dbpedia.org/resource/Lage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lage,_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Lage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Lage"
"http://dbpedia.org/resource/Lage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Sánchez_Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281483"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node240023556"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lage_(olika_betydelser)"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cWnS"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лаге"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лаге"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lage"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラーゲ"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лаге_(значения)"
"http://dbpedia.org/resource/Lage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lage"
"http://dbpedia.org/resource/Lage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disamb"
"http://dbpedia.org/resource/Lage","http://dbpedia.org/ontology/abstract","Lage may refer to:"
"http://dbpedia.org/resource/Lage","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-city-noun-3"
"http://dbpedia.org/resource/Lage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lage?oldid=1042763612&ns=0"
"http://dbpedia.org/resource/Lage","http://dbpedia.org/ontology/wikiPageLength",550
"http://dbpedia.org/resource/Lage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lage"
