"subject","predicate","object"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/abstract","The Eastbrook Baptist Church and Eastbrook Town House are a pair historic civic buildings on Maine State Route 200 (SR 200) in the center of Eastbrook, Maine. The church, built 1860, and the town house, built 1880, are both late examples of Greek Revival architecture, the latter apparently built in stylistic imitation of the former. The buildings were listed as a pair on the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Buildings"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eastbrook_Baptist_Church_and_Eastbrook_Town_House?oldid=1089863403&ns=0"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/wikiPageLength",3406
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/area",8093.7128448
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/nrhpReferenceNumber","78000163"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/yearOfConstruction",1860-01-01
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eastbrook_Baptist_Church_and_Eastbrook_Town_House"
"http://dbpedia.org/resource/Eastbrook_Baptist_Church_and_Eastbrook_Town_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.266670227051 44.678333282471)"
