"subject","predicate","object"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custos_rotulorum"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_lieutenant"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_borough"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Irish"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Representatives_of_the_British_monarch"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_(manner_of_address)"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gubernatorial_titles"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_deputy_lieutenants_of_Durham"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Lieutenancies"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_lieutenants_of_Aberdeen"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_the_City_of_London"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Ministers"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preserved_counties_of_Wales"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Duchy_of_Lancaster"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Lancaster"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenancy_area"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ceremonial_officers_in_the_United_Kingdom"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dca.gov.uk/constitution/lordsl.htm"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/guidance/process-for-the-appointment-of-lord-lieutenants"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031204092024/http:/www.dca.gov.uk/constitution/lordsl.htm"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legislation.gov.uk/ukpga/1997/23/contents%23l1g2"
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023512"
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/副統監"
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oZ85"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/property/date",2003-12-04
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/property/url","https://web.archive.org/web/20031204092024/http:/www.dca.gov.uk/constitution/lordsl.htm"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/abstract","O título de Deputy Lieutenant é, no Reino Unido, conferido aos delegados do Lord-Lieutenant que representa o monarca em situações cerimoniais num condado ou circunscrição semelhante, podendo, quando nomeado para tal, representar o Lord-Lieutenant na sua ausência. O número máximo de Deputy Lieutenants permitido num condado pode atingir várias dúzias, e está diretamente relacionado com a densidade populacional do condado. Os Deputy Lieutenants tendem a ser nomeados dentre indivíduos ativos na comunidade local, ou com um historial de serviço ativo noutras áreas e têm, obrigatoriamente, de residir no condado, ou a uma distância não superior a 11 km da fronteira. Aos detentores do título é permitido o uso das letras pós-nominais ""DL"" sendo, contudo, omitidas se o indivíduo for detentor de muitas honras e títulos. Os Deputy Lieutenants são nomeados pelo Lord-Lieutenant local, de modo a que estes o assistam no cumprimento dos seus deveres sempre que uma situação assim o requerir. Os Deputy Lieutenants só entram em funções, todavia, quando o Lord Chancellor comunica que o monarca não discorda da nomeação. Se o Lord-Lieutenant mudar enquanto se encontram no cargo, os Deputies Lieutenants não cessam de exercer funções, passando a ser delegados do próximo Lord-Lieutenant."
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/abstract","In the United Kingdom, a deputy lieutenant is a Crown appointment and one of several deputies to the lord lieutenant of a lieutenancy area: an English ceremonial county, Welsh preserved county, Scottish lieutenancy area, or Northern Irish county borough or county. In formal style, the postnominal letters DL may be added: e.g. John Brown, CBE, DL. Deputy lieutenants are nominated by a lord lieutenant, to assist with any duties as may be required: see the Lieutenancies Act 1997; deputy lieutenants receive their commission of appointment via the appropriate government minister by command of the King In England and Wales, since November 2001, the minister responsible for most appointments is the Lord Chancellor, with exceptions such as the Chancellor of the Duchy of Lancaster. In Scotland, since July 1999 it has been the Scottish Ministers. Decades ago, the number of deputy lieutenants for each county could be as few as three. Today, however, there may be well over a dozen that are appointed as the number of DLs today correlates with the population of each respective county. DLs tend to be people who either have served the local community, or have a history of public service in other fields. DLs represent the lord lieutenant in their absence, including at local ceremonies and official events, from opening exhibitions to inductions of vicars (as requested by the Church of England). They must live within their ceremonial county, or within seven miles (11 km) of its boundary. Their appointments do not terminate with any change of lord lieutenant, but they are legally required to retire at age of 75. One of the serving deputy lieutenants is appointed to be vice-lieutenant, who in most circumstances will stand in for the lord lieutenant when they cannot be present. The appointment as vice-lieutenant does, however, expire on the retirement of the lord lieutenant who made the choice. Generally, the vice-lieutenant would then revert to DL. Unlike the office of lord lieutenant, which is an appointment in the gift of the Sovereign, the position of deputy lieutenant is an appointment of the Sovereign's appointee, and therefore not strictly speaking a direct appointment of the Sovereign."
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/abstract","Un Deputy Lieutenant est au Royaume-Uni l'un des adjoints d'un lord-lieutenant attaché à une (en) particulière : comtés cérémoniaux d'Angleterre, comtés préservés du pays de Galles, régions de lieutenance d'Écosse et comtés d'Irlande."
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/abstract","Im Vereinigten Königreich ist ein Deputy Lieutenant („stellvertretender Leutnant“) einer von mehreren Stellvertretern des Lord Lieutenant eines Lieutenancy-Gebiets: einer englischen zeremoniellen Grafschaft, eines walisischen Preserved County, einer schottischen Lieutenancy Area oder eines nordirischen County Boroughs oder Countys. Der Deputy Lieutenant fungiert als Stellvertreter der britischen Krone, ist aber im Gegensatz zum Lord Lieutenant nicht unmittelbar durch den Monarchen ernannt."
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/abstract","副統監（ふくとうかん、英語: Deputy Lieutenant, デピュティ・レフテナント）は、イギリスの官職名である。イングランドの典礼カウンティ、ウェールズの、スコットランドの、北アイルランドのやカウンティなどのにおける統監の副官である。 副統監に任命された者は、ポスト・ノミナル・レターズ""DL""を追加することができる（例：John Brown, CBE, DL）。より重要な称号を多数持っている場合は、DLを省略することができるが、これはまれである。 副統監は、必要とされる職務を補佐するために、統監（ロード・レフテナント）によって指名される。副統監は、国王（女王）の命令により、政府の該当する大臣を通じて任命される。イングランドとウェールズでは、2001年11月以降、ランカスター公領大臣などの例外を除き、副統監の任命を担当する大臣は大法官である。スコットランドでは、1999年7月以降、スコットランド首相が担当している。 数十年前には、各カウンティの副統監の数は3人程度であった。しかし現在では、カウンティの人口に応じて副統監の数が変わるため、1つのカウンティで十数人の副統監が任命されることもある。副統監は、地域のコミュニティに貢献してきた人や、他の分野で公職に就いた経験のある人が選ばれる傾向にある。 統監が不在の時には、副統監がその代理として、地方の式典や公式行事（展覧会の開会式や英国国教会からの要請による牧師の任命など）に出席する。副統監は、自分の担当するカウンティ内か、その境界から7マイル（11キロメートル）以内に居住していなければならない。統監が交代しても副統監の任期は終了しないが、法律の規定により75歳で引退することになっている。 現役の副統監のうちの1人は統監代行(vice-lieutenant)に任命される。統監代行は、統監が不在の時にその代わりを務める。統監代行への任命は、任命した統監の引退とともに失効する。一般的には、統監代行はその後、副統監に戻ることになる。 国王から任命される統監とは異なり、副統監の役職は国王の被任命者の任命であるため、厳密には国王の直接の任命ではない。"
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deputy_lieutenant?oldid=1112668262&ns=0"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageLength",4249
"http://dbpedia.org/resource/Deputy_lieutenant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deputy_lieutenant"
