"subject","predicate","object"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_O'Shea_(actor)"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Thackery"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Keller"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Phipps_(actor)"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Waller"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Flash"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_Western_(genre)_films"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Wilson_(musician)"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Cason"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Shumway"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hawkins"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Minter"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z9dm"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15632416"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Savage_Frontier"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Savage_Frontier_(film)"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Savage_Frontier"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_empty"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harry_Keller"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-Western-film-stub"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Savage_Frontier_(film).jpg?width=300"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Bud_Thackery"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Harry_Keller"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/distributor","Republic Pictures"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Harold_Minter"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Stanley_Wilson_(musician)"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Rudy_Ralston"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/released",1953-05-15
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/runtime","3240.0"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/abstract","Savage Frontier is a 1953 American Western film directed by Harry Keller and starring Allan Lane, Dorothy Patrick and Eddy Waller. The film's sets were designed by the art director Frank Arrigo."
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/abstract","Savage Frontier è un film del 1953 diretto da Harry Keller. È un western statunitense con ."
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Savage_Frontier_(film)?oldid=1106542636&ns=0"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/Work/runtime","54.0"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageLength",2561
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/releaseDate",1953-05-15
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/runtime",3240.0
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Bud_Thackery"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Harry_Keller"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Harold_Minter"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Stanley_Wilson_(musician)"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Rudy_Ralston"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Savage_Frontier_(film)"
