"subject","predicate","object"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyralidae"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hampson"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmalocera"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1918"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5373071"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_bb9h"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jJia"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emmalocera_phaeostrotella"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhinaphe_phaeostrotella"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emmalocera-stub"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/property/binomial","Emmalocera phaeostrotella"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/property/binomialAuthority",""
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/property/classis","Insecta"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Pyralidae"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/property/genus","Emmalocera"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/property/phylum","Arthropoda"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/property/species","E. phaeostrotella"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/property/synonyms","*Rhinaphe phaeostrotella (Hampson, 1918)"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/abstract","Emmalocera phaeostrotella is a species of snout moth in the genus Emmalocera. It was first described by George Hampson in 1918. It is found in Sri Lanka."
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emmalocera_phaeostrotella?oldid=998821034&ns=0"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/wikiPageLength",1024
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/synonym","*Rhinaphe phaeostrotella (Hampson, 1918)"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/binomialAuthority","http://dbpedia.org/resource/George_Hampson"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Pyralidae"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/genus","http://dbpedia.org/resource/Emmalocera"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emmalocera_phaeostrotella"
