"subject","predicate","object"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/abstract","The 6th King Edward's Own Cavalry was a cavalry regiment in the British Indian Army. It was formed in 1842 and in 1921 was amalgamated with the 7th Hariana Lancers to form the 18th King Edward's Own Cavalry."
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/6th_King_Edward's_Own_Cavalry?oldid=1082393246&ns=0"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/wikiPageLength",7665
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/activeYearsEndYear",1921-01-01
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/activeYearsStartYear",1842-01-01
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/battleHonours","See [[#Battle honours"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/militaryUnitSize","Regiment"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Anglo-Egyptian_War"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Gwalior_Campaign"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Sinai_and_Palestine_Campaign"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_Anglo-Sikh_War"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_Crown"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/6th_King_Edward's_Own_Cavalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/6th_King_Edward's_Own_Cavalry"
