"subject","predicate","object"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Massachusetts"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Corn_Island_(Massachusetts)"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ym_52"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16885087"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ezWR"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_and_Peninsulas_of_Massachusetts"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EssexCountyMA-geo-stub"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.georss.org/georss/point","42.65694444444444 -70.75138888888888"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://dbpedia.org/ontology/abstract","Corn Island is a forested island of Essex County, Massachusetts."
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corn_Island_(Massachusetts)?oldid=1003665356&ns=0"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",505
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corn_Island_(Massachusetts)"
"http://dbpedia.org/resource/Corn_Island_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.751388549805 42.656944274902)"
