"subject","predicate","object"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121112054129/http:/www.crownlagersgc.com.au/"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070111105832/http:/fosters.com.au/enjoy/beer/crown_lager.htm"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iWwu"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crown_Lager"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Crown_Lager"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mmv7"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5189400"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラウンラガー"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_beverage"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SABMiller"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Lager_Bottle.jpg?width=300"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/property/abv","4.9"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/property/caption","Crown Lager bottle"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/property/colour","dark amber"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/property/introduced",1919
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/property/manufacturer","Carlton & United Beverages"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/property/style","http://dbpedia.org/resource/Lager"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/abstract","クラウンラガー は、カールトン＆ユナイテッド社（CUB）によって作られた、アルコール度数4.9％のオーストラリア産プレミアムビールである。"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/abstract","Crown Lager is a 4.9% premium Australian beer originally made by Carlton & United Breweries (CUB), a subsidiary of Foster's Group. The beer was first brewed in 1919 under its former name, ""Foster's Crown Lager""."
"http://dbpedia.org/resource/Crown_Lager","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/_"
"http://dbpedia.org/resource/Crown_Lager","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crown_Lager?oldid=1044831505&ns=0"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/wikiPageLength",5785
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Carlton_&_United_Beverages"
"http://dbpedia.org/resource/Crown_Lager","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Crown_Lager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crown_Lager"
