"subject","predicate","object"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#comment","La Dispute sur le sel et le fer (chinois traditionnel : 鹽鐵論 ; pinyin : Yán Tiě Lùn) est un recueil de textes historiques qui retrace le débat qui s'est tenu en 81 av. J.-C. au sein de la Cour impériale de Chine sur le rôle et la politique de l'État sous la Dynastie Han. L'empereur précédent, l'empereur Wu, avait renoncé aux politiques de laisser-faire ou de Wuwei de ses prédécesseurs et imposé une politique interventionniste mettant en œuvre de nombreuses mesures, telles que l'instauration d'un monopole d'État de l'exploitation du sel et de fer, des systèmes de stabilisation des prix, et des impôts sur le capital, qui avaient suscité un débat féroce. Après sa mort, pendant le règne de l'empereur Zhao, le régent Huo Guang avait appelé tous les savants de l'empire à venir dans la capitale, C"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#comment","The Discourses on Salt and Iron (Chinese: 鹽鐵論; pinyin: Yán Tiě Lùn) was a debate held at the imperial court in 81 BCE on state policy during the Han dynasty in China. The previous emperor, Emperor Wu, had reversed the laissez-faire policies of his predecessors and imposed a wide variety of state interventions, such as creating monopolies on China's salt and iron enterprises, price stabilization schemes, and taxes on capital. These actions sparked a fierce debate as to the policies of the Emperor. After his death, during the reign of Emperor Zhao of Han, the regent Huo Guang called on all the scholars of the empire to come to the capital, Chang'an, to debate the government's economic policies."
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#comment","Os Debates sobre o Sal e o Ferro (chinês tradicional: 鹽鐵論, pinyin: Yán Tiě Lùn) foram uma série de debates ocorridos em 81 aEC na corte imperial da dinastia Han, sobre questões econômicas e a devida política estatal. O último imperador, Wu de Han, havia desfeito as políticas laissez-faire de seus predecessores, intervindo diretamente nas questões econômicas, como ao estabelecer modelos de estabilização de preços, impostos sobre o capital e impondo um monopólio estatal na produção de sal e de ferro chinesa. Depois de sua morte, durante o reinado do imperador Zhao de Han, o regente convocou todos os intelectuais do império à capital, Chang'an, para que debatessem as políticas econômicas do governo."
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#comment","《염철론》(鹽鐵論)은 기원전 81년 중국 전한 조정에서 있었던 논쟁을 기록한 책으로, 10권 60책이며, 저자는 환관(桓寬)이다. 염철론이 저술되기 전의 황제인 한무제는 철과 소금을 국가에서 독점하는 염철전매(鹽鐵專賣) 정책을 펼쳤는데, 이 정책을 계속할 것인지가 논쟁의 주제였다. 무제가 죽고 나서 소제의 섭정인 곽광은 전국의 학자들을 수도 장안으로 불러모아 경제정책에 대한 토론을 하게 했다."
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#comment","Samtalen om salt och järn (kinesiska: 鹽鐵論, pinyin: Yán Tiě Lùn) var en debatt som hölls vid det kejserliga hovet år 81 f.Kr. om den statliga politiken under Handynastin i Kina. Den tidigare kejsaren, Han Wudi, hade upphävt laissez faire-politiken som hans företrädare hade infört och utfärdade en mängd statliga dekret. Han införde monopol för Kinas salt- och järnföretag, prisstabilitetssystem, och skatter på kapital. Dessa åtgärder utlöste en häftig debatt om kejsarens politik. Efter hans död, under barnkejsaren Han Zhaodis regeringstid, sammankallade förmyndarregenten alla forskare i kejsardömet till huvudstaden, för att debattera regeringens ekonomiska politik."
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#comment","塩鉄論（鹽鐵論、えんてつろん）は、前漢の始元6年（紀元前81年）に当時の朝廷で開かれた塩や鉄の専売制などを巡る討論会（塩鉄会議）の記録を、後日にが60篇にまとめた著作である。"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#comment","Дискурси про сіль і залізо (кит. трад.: 鹽鐵論; піньїнь: Yán Tiě Lùn) — дебати, що відбулися при імператорському дворі у 81 році до н. е., щодо державної політики в Китаї за правління династії Хань. Попередній імператор, Лю Че, скасував політику laissez-faire своїх попередників і ввів широке розмаїття державних інтервенцій, таких як: впровадження державних монополій на видобуток у Китаї солі й заліза, схеми стабілізації цін і податок на капітал. Ці дії спричинили палкі дебати з приводу політики імператора. Після його смерті, під час правління Лю Фуліна, регент закликав усіх вчених імперії прийти до столиці, Чананя, для обговорення державної економічної політики."
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#comment","I Discorsi sul sale e sul ferro (cinese: 鹽鐵論T, Yán Tiě LùnP) sono una raccolta di testi storici relativi al dibattito sulla politica di Stato, tenutosi alla corte imperiale cinese sotto la Dinastia Han nell'81 a.C. I risultati di queste discussioni non diedero ragione assoluta a nessuna delle due fazioni infatti, sebbene le idee moderniste vennero seguite dalla maggioranza degli Han Occidentali dopo l'imperatore Wu, i riformisti abrogarono alcune leggi sotto la dinastia Han Orientale, per esempio salvando dalla morsa del monopolio statale il conio della moneta."
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#comment","《鹽鐵論》，中國西漢「鹽鐵會議」的記錄，以對話體撰寫，10卷60篇，作者桓寬。其中記載的是賢良文學（由地方推舉的官員）與丞相、御史大夫（多數為名門子弟）之間的辯論。 《鹽鐵論》是了解西漢後期政治、經濟、社會、思想、中央與地方對立情況的重要文獻。王先謙認為，桓寬的文筆，可與西漢的褚少孫、嚴遵相比。"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2000/01/rdf-schema#comment","Se denominan Discursos sobre la sal y el hierro (en chino tradicional, 鹽鐵論; pinyin, Yán Tiě Lùn) a un debate que tuvo lugar en la corte imperial en el año 81 a. C. sobre políticas públicas durante la dinastía Han en China. El emperador precedente, Emperador Wu, había revertido las políticas de laissez-faire de sus predecesores e impuesto un amplio espectro de intervenciones estatales, tales como crear , esquemas para estabilizar precios, e impuestos sobre el capital. Estas acciones desataron un feroz debate sobre las políticas del Emperador. Luego de su muerte, durante el reinado del Emperador Zhao de Han, el regente Huo Guang convocó a todos los estudiosos del reino a la capital Chang'an, para debatir sobre las políticas económicas del gobierno."
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_liberalization"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Han_dynasty"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_China"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageID",28202862
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageRevisionID",1073696140
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalization"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sang_Hongyang"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_wei"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoism"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_stabilization"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowding_out_(economics)"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Zhao_of_Han"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_dynasty"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_in_Chinese_History"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han–Xiongnu_War"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_in_Chinese_history"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang'an"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Mang"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huo_Guang"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvée"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Han_dynasty"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexi_Corridor"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_liberalization"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_China"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laissez-faire"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wu_of_Han"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_dynasty"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.iath.virginia.edu/saxon/servlet/SaxonServlet%3Fsource=xwomen/texts/yantie.xml&style=xwomen/xsl/dynaxml.xsl&doc.view=tocc&chunk.id=tpage&toc.depth=1&toc.id=d2.24&doc.lang=bilingual/"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iath.virginia.edu/"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Samtal_om_salt_och_järn"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discorsi_sul_sale_e_sul_ferro"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盐铁论"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Debates_sobre_o_Sal_e_o_Ferro"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дискурси_про_сіль_і_залізо"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discursos_sobre_la_sal_y_el_hierro"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_jml"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩鉄論"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/염철론"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4izum"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dispute_sur_le_sel_et_le_fer"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5281767"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese_Legalism"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/property/p","Yán Tiě Lùn"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/property/t","鹽鐵論"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/abstract","The Discourses on Salt and Iron (Chinese: 鹽鐵論; pinyin: Yán Tiě Lùn) was a debate held at the imperial court in 81 BCE on state policy during the Han dynasty in China. The previous emperor, Emperor Wu, had reversed the laissez-faire policies of his predecessors and imposed a wide variety of state interventions, such as creating monopolies on China's salt and iron enterprises, price stabilization schemes, and taxes on capital. These actions sparked a fierce debate as to the policies of the Emperor. After his death, during the reign of Emperor Zhao of Han, the regent Huo Guang called on all the scholars of the empire to come to the capital, Chang'an, to debate the government's economic policies. The debate was characterized by two opposing factions, the reformists and the modernists. The reformists were largely Confucian scholars who opposed the policies of Emperor Wu and demanded the abolition of the monopolies on salt and iron, an end to the state price stabilization schemes, and huge cuts in government expenditures to reduce the burden on the citizenry. The Modernists supported the continuation of Emperor Wu's policies in order to appropriate the profits of private merchants into state coffers to fund the government's military and colonization campaigns in the north and west. The results of these debates were mixed. Although the Modernists were largely successful and their policies were followed through most of the Western Han after Emperor Wu, the Reformists repealed these policies in Eastern Han, save for the government monopoly on minting coins."
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/abstract","《鹽鐵論》，中國西漢「鹽鐵會議」的記錄，以對話體撰寫，10卷60篇，作者桓寬。其中記載的是賢良文學（由地方推舉的官員）與丞相、御史大夫（多數為名門子弟）之間的辯論。 《鹽鐵論》是了解西漢後期政治、經濟、社會、思想、中央與地方對立情況的重要文獻。王先謙認為，桓寬的文筆，可與西漢的褚少孫、嚴遵相比。"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/abstract","I Discorsi sul sale e sul ferro (cinese: 鹽鐵論T, Yán Tiě LùnP) sono una raccolta di testi storici relativi al dibattito sulla politica di Stato, tenutosi alla corte imperiale cinese sotto la Dinastia Han nell'81 a.C. L'Imperatore Wu aveva sovvertito le politiche del laissez-faire dei suoi predecessori ed imposto un'ampia varietà di interventi statali come l'applicazione di monopolio alle imprese del sale e del ferro, schemi di stabilizzazione del prezzo (calmiere) e tasse sul capitale. Queste azioni avevano scatenato un acceso dibattito sulle politiche seguite dall'imperatore. Dopo la sua morte, durante il regno di Zhao of Han, il reggente Huo Guang convocava tutti gli studiosi dell'impero a riunirsi nella capitale, Chang'an, per discutere le politiche economiche che lo Stato avrebbe dovuto seguire. Caratterizzarono il dibattito due fazioni contrapposte, riformisti e modernisti. I riformisti erano per lo più studiosi confuciani antagonisti delle politiche dell'imperatore Wu; volevano l'abolizione dei monopoli su sale e ferro, l'interruzione del calmieraggio e un taglio sulla spesa pubblica per ridurre la pressione sui cittadini. I modernisti appoggiavano il perpetrare delle politiche dell'imperatore Wu in modo che i proventi di scambi privati si riversassero nelle casse statali per finanziare una campagna di colonizzazione/espansione a Nord ed Ovest. I risultati di queste discussioni non diedero ragione assoluta a nessuna delle due fazioni infatti, sebbene le idee moderniste vennero seguite dalla maggioranza degli Han Occidentali dopo l'imperatore Wu, i riformisti abrogarono alcune leggi sotto la dinastia Han Orientale, per esempio salvando dalla morsa del monopolio statale il conio della moneta."
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/abstract","塩鉄論（鹽鐵論、えんてつろん）は、前漢の始元6年（紀元前81年）に当時の朝廷で開かれた塩や鉄の専売制などを巡る討論会（塩鉄会議）の記録を、後日にが60篇にまとめた著作である。"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/abstract","Samtalen om salt och järn (kinesiska: 鹽鐵論, pinyin: Yán Tiě Lùn) var en debatt som hölls vid det kejserliga hovet år 81 f.Kr. om den statliga politiken under Handynastin i Kina. Den tidigare kejsaren, Han Wudi, hade upphävt laissez faire-politiken som hans företrädare hade infört och utfärdade en mängd statliga dekret. Han införde monopol för Kinas salt- och järnföretag, prisstabilitetssystem, och skatter på kapital. Dessa åtgärder utlöste en häftig debatt om kejsarens politik. Efter hans död, under barnkejsaren Han Zhaodis regeringstid, sammankallade förmyndarregenten alla forskare i kejsardömet till huvudstaden, för att debattera regeringens ekonomiska politik. Debatten karakteriserades av två motsatta grupper, reformisterna och modernisterna. De flesta av reformisterna var konfucianska forskare som motsatte kejsaren Han Wudis politik och krävde ett avskaffande av monopolet på salt och järn, ett slut på statens prisstabilitetssystem, och enorma nedskärningar på regeringens utgifter för att minska bördan hos befolkningen. Modernisterna stödde fortsättandet av kejsaren Han Wudis politik för att kunna bevilja vinster hos privata köpmän till statskassan för att finansiera regeringens militär- och kolonisationskampanjer i norr och väster. Resultaten av dessa debatter var blandade. Även om modernisterna var mestadels framgångsrika och deras politik gick igenom i västra Han efter kejsaren Han Wudi, upphävde reformisterna denna politik i östra Han, med undantag för regeringens monopol på prägling av mynt."
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/abstract","Se denominan Discursos sobre la sal y el hierro (en chino tradicional, 鹽鐵論; pinyin, Yán Tiě Lùn) a un debate que tuvo lugar en la corte imperial en el año 81 a. C. sobre políticas públicas durante la dinastía Han en China. El emperador precedente, Emperador Wu, había revertido las políticas de laissez-faire de sus predecesores e impuesto un amplio espectro de intervenciones estatales, tales como crear , esquemas para estabilizar precios, e impuestos sobre el capital. Estas acciones desataron un feroz debate sobre las políticas del Emperador. Luego de su muerte, durante el reinado del Emperador Zhao de Han, el regente Huo Guang convocó a todos los estudiosos del reino a la capital Chang'an, para debatir sobre las políticas económicas del gobierno. El debate se caracterizó por contar con dos fracciones enfrentadas, los reformistas y los modernistas. Los reformistas eran en su mayoría estudiosos confucionistas que se oponían a las políticas del Emperador Wu y exigían la abolición de los monopolios sobre la sal y el hierro, poner fin a los esquemas para estabilizar los precios, y llevar a cabo grandes recortes en los gastos del estado para reducir el agobio impositivo sobre la ciudadanía. Los modernistas en cambio apoyaban continuar con las políticas del Emperador Wu para que las ganancias de los mercaderes privados fueran transferidas a las arcas del estado y así poder financiar las campañas militares y de colonización en el norte y en el oeste. Los resultados de los debates fueron variados. Si bien los modernistas en general triunfaron y sus políticas se impusieron a lo largo de casi todo el Imperio Han Occidental luego del Emperador Wu, los reformistas se resistieron a estas políticas en el Imperio Han Oriental, excepto al monopolio gubernamental sobre el acuñado de monedas.​"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/abstract","Os Debates sobre o Sal e o Ferro (chinês tradicional: 鹽鐵論, pinyin: Yán Tiě Lùn) foram uma série de debates ocorridos em 81 aEC na corte imperial da dinastia Han, sobre questões econômicas e a devida política estatal. O último imperador, Wu de Han, havia desfeito as políticas laissez-faire de seus predecessores, intervindo diretamente nas questões econômicas, como ao estabelecer modelos de estabilização de preços, impostos sobre o capital e impondo um monopólio estatal na produção de sal e de ferro chinesa. Depois de sua morte, durante o reinado do imperador Zhao de Han, o regente convocou todos os intelectuais do império à capital, Chang'an, para que debatessem as políticas econômicas do governo. O debate foi dominado por dois partidos opostos, os reformistas e os modernistas. Em sua maioria eruditos confucionistas, os reformistas opunham-se as políticas do imperador Wu e exigiam a abolição dos monopólios sobre o sal e o ferro, o fim dos esquemas de estabilização de preços estatais e grandes cortes no orçamento do governo, de modo a reduzir o fardo sobre os cidadãos. No outro lado, os modernistas defendiam a continuação das políticas do imperador Wu, a fim de apropriar os lucros dos comerciantes privados para os cofres estatais, para assim financiar as campanhas militares e de colonização do governo no norte e no oeste. Os resultados desses debates foram mistos. Apesar dos modernistas terem saído em geral vencedores, sendo que as políticas por ele defendidas foram implementadas na dinastia Han Anterior depois do imperador Wu, os reformistas as revogaram na dinastia Han Posterior, exceto pelo monopólio governamental na cunhagem de moedas."
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/abstract","《염철론》(鹽鐵論)은 기원전 81년 중국 전한 조정에서 있었던 논쟁을 기록한 책으로, 10권 60책이며, 저자는 환관(桓寬)이다. 염철론이 저술되기 전의 황제인 한무제는 철과 소금을 국가에서 독점하는 염철전매(鹽鐵專賣) 정책을 펼쳤는데, 이 정책을 계속할 것인지가 논쟁의 주제였다. 무제가 죽고 나서 소제의 섭정인 곽광은 전국의 학자들을 수도 장안으로 불러모아 경제정책에 대한 토론을 하게 했다."
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/abstract","La Dispute sur le sel et le fer (chinois traditionnel : 鹽鐵論 ; pinyin : Yán Tiě Lùn) est un recueil de textes historiques qui retrace le débat qui s'est tenu en 81 av. J.-C. au sein de la Cour impériale de Chine sur le rôle et la politique de l'État sous la Dynastie Han. L'empereur précédent, l'empereur Wu, avait renoncé aux politiques de laisser-faire ou de Wuwei de ses prédécesseurs et imposé une politique interventionniste mettant en œuvre de nombreuses mesures, telles que l'instauration d'un monopole d'État de l'exploitation du sel et de fer, des systèmes de stabilisation des prix, et des impôts sur le capital, qui avaient suscité un débat féroce. Après sa mort, pendant le règne de l'empereur Zhao, le régent Huo Guang avait appelé tous les savants de l'empire à venir dans la capitale, Chang'an, pour débattre de la politique économique du gouvernement. Le débat opposait deux factions, les réformistes et les modernistes. Les réformistes étaient en grande partie des érudits confucéens qui étaient opposés à la politique de l'empereur Wu, et qui exigeaient l'abolition des monopoles sur le sel et le fer, la fin des systèmes de stabilisation des prix par l'État, et d'énormes coupes dans les dépenses publiques pour réduire les impôts pesant sur les citoyens. Les modernistes étaient favorable à la poursuite des politiques de l'empereur Wu, afin de prélever les profits des marchands privés pour les affecter aux finances publiques et financer les campagnes militaires et de colonisation du gouvernement dans le Nord et l'Ouest de la Chine. Les résultats de ces débats furent mitigés. Bien que les modernistes l'aient emporté et que leurs politiques aient été suivies par la plupart des Han occidentaux postérieurement au règne de l'empereur Wu, les Réformistes abrogèrent ces politiques postérieurement à l'an 25 apr. J.-C. sous la période des Han orientaux, à l'exception du monopole gouvernemental sur la frappe des pièces d'or."
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/abstract","Дискурси про сіль і залізо (кит. трад.: 鹽鐵論; піньїнь: Yán Tiě Lùn) — дебати, що відбулися при імператорському дворі у 81 році до н. е., щодо державної політики в Китаї за правління династії Хань. Попередній імператор, Лю Че, скасував політику laissez-faire своїх попередників і ввів широке розмаїття державних інтервенцій, таких як: впровадження державних монополій на видобуток у Китаї солі й заліза, схеми стабілізації цін і податок на капітал. Ці дії спричинили палкі дебати з приводу політики імператора. Після його смерті, під час правління Лю Фуліна, регент закликав усіх вчених імперії прийти до столиці, Чананя, для обговорення державної економічної політики. У дебатах вирізнялися дві фракції, що протистояли одна одній, — реформісти та модерністи. Реформісти були здебільшого конфуціанськими вченими, що протистояли політиці імператора Лю Че та вимагали скасування монополій на сіль і залізо, припинення державних схем зі стабілізації цін і величезних скорочень державних видатків, щоб полегшити тягар на суспільстві. Модерністи підтримували продовження політики імператора Лю Че, щоб спрямувати прибутки приватних торговців у державну казну з метою фінансування урядових військових і колонізаторських кампаній на півночі та заході. Результати цих дебатів були змішаними. Модерністи були більш успішними та їх політика продовжувалася і після імператора Лю Че протягом більшої частини періоду Західної (Ранньої) Хань. Проте реформісти скасували цю політику, окрім державної монополії на карбування монет, під час Східної (Пізньої) Хань. «Дискурси про сіль і залізо» збереглися у вигляді задокументованих діалогів, які являють собою цінне письмове свідчення економічних умов, політики й суспільних дискусій тогочасного Китаю."
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Debate"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Discourses_on_Salt_and_Iron?oldid=1073696140&ns=0"
"http://dbpedia.org/resource/Discourses_on_Salt_and_Iron","http://dbpedia.org/ontology/wikiPageLength",12858
