"subject","predicate","object"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дорога_Стоунхенджа"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stonehenge_Avenue"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/46zt9"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стоунхенджський_пасаж"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4443202"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Stonehenge_Avenue_xiyoboni"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Avenue_(Stonehenge)"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_l5j"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_mark~"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_mark+"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Heritage_Sites_in_the_United_Kingdom"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLE"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Avenue,_Stonehenge.jpg?width=300"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/condition","Excellent"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/designation2Date",1882
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/archaeologists","William Stukeley, Heather Sebire"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/caption","The Avenue at Stonehenge looking ENE towards Old and New King Barrows"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/designation","World Heritage Site"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/designation","Scheduled Monument"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/designation1Date",1986
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/designation1Free1name","Region"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/designation1Free1value","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_Europe"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/designation1Number",373
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/designation1Type","Cultural"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/epochs","http://dbpedia.org/resource/Neolithic_British_Isles"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/mapCaption","The Avenue, shown within the Stonehenge section of the Stonehenge and Avebury World Heritage Site"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/region","Wiltshire"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/type","http://dbpedia.org/resource/Avenue_(archaeology)"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/website","http://www.nationaltrust.org.uk/stonehenge-landscape/things-to-see-and-do/"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.georss.org/georss/point","51.179 -1.8253"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/abstract","Дорога Стоунхенджа (англ. Stonehenge Avenue) — древняя дорога длиной 2,8 км и шириной около 14 м, вдоль которой видна пара невысоких земляных валов и наружных рвов, из которых брался грунт для отсыпки валов и самой дороги, несколько приподнятой относительно грунта. Обычно используются названия «Авеню» или «Аллея». Включена в состав комплекса «Стоунхендж и Эйвбери», отнесённого к Всемирному наследию ЮНЕСКО. Начальный отрезок дороги был обнаружен в XVIII веке. В XX веке аэрофотосъёмка позволила увидеть всю дорогу (кроме нескольких последних сот метров). Дорога соединяет Стоунхендж с рекой Эйвон. Она два раза меняет направление. Первый отрезок, относящийся ко второму периоду Стоунхенджа, направлен на северо-восток, что соответствует восходу Солнца во время летнего солнцестояния. Это направление указывает также на недавно обнаруженную яму на восточном конце Куркуса — протяжённого объекта, расположенного к северу от Стоунхенджа. Остальная часть дороги относится ко времени третьего этапа сооружения Стоунхенджа, около 2600—1700 годов до н. э. Здесь она делает резкий поворот на восток (примерный азимут — 94°), а затем плавно закругляется на юго-восток. На последнем участке обваловка имеется только с одной стороны. В самом конце дорога упирается в обнаруженный в 2008 году хендж, в котором когда-то находился кромлех из долеритовых менгиров. По голубому цвету камня памятник получил название Блухендж. Расстояние между двумя объектами по прямой — чуть больше 2 км."
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/abstract","Стоунхе́нджський паса́ж (англ. Stonehenge Avenue) — давня дорога з рядами менгірів обабіч. Включено до складу комплексу «Стоунхендж і Ейвбері», віднесеного до Всесвітньої спадщини ЮНЕСКО. Пасаж виявлений у XVIII столітті. Його довжина становить близько 3 кілометрів, і він з'єднує Стоунхендж з річкою Ейвон. Пасаж був прокладений під час 3-го етапу спорудження Стоунхенджа, близько 2600–1700 рр. до н. е. Напрямок пасажу відповідає сходу сонця під час літнього сонцестояння. Наприкінці пасажу у 2009 р. виявлено рештки кромлеха з долериту, що отримав назву за матеріалом виготовлення — Блухендж."
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/abstract","L’Avenue, sur le site archéologique de Stonehenge, est une « avenue » du Néolithique ou de l'Âge du bronze ancien. Elle fait partie de l'ensemble archéologique de Stonehenge, situé dans la plaine de Salisbury, dans le Wiltshire, en Angleterre. Longue de 3 km, elle relie le cromlech de Stonehenge au fleuve Avon. L'Avenue a été construite au cours de la phase III de Stonehenge, entre 2600 et 1700 av. J.-C. L'antiquaire William Stukeley l'a explorée en 1740-1743. Un anneau de « pierres bleues » a été découvert en 2009 à l'extrémité de l'Avenue."
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/abstract","Stonehenge Avenue is an ancient avenue on Salisbury plain, Wiltshire, England. It is part of the Stonehenge, Avebury and Associated Sites UNESCO World Heritage Site. Discovered in the 18th century, it measures nearly 3 kilometers, connecting Stonehenge with the River Avon. It was built during the Stonehenge 3 period of 2600 to 1700 BCE. Along some of its length The Avenue is aligned with the sunrise of the summer solstice, suggesting a time of most frequent use. In 2013 a section of A344 road was closed, which had cut through the Avenue close to Stonehenge. After the road surface was removed, it was shown that although the Avenue's banks had been sliced off, the filled in ditches were still in evidence, confirming that the Avenue continued through to the stone circle. At the end of the Avenue, a ring of pits, referred to as Bluestonehenge, was discovered in 2009. No monoliths were found, and stone chips which were assumed to be of bluestone were later found to bear no relation to the bluestones at Stonehenge. Natural ice age grooves called periglacial stripes are present in the ground underneath the Avenue. Mike Parker Pearson of the Stonehenge Riverside Project believes that the Avenue was inspired by, and built over the top of this existing natural formation of parallel rills which had a significant astronomical alignment. The presence of ridges and gullies that happened to line up with the solstice directions may have been venerated, leading the Neolithic people to later build Stonehenge at this particular site. The Avenue, along with Stonehenge itself, is a Scheduled Monument, first designated in the 1882 act which was the earliest legislation to protect British archaeological sites."
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/designation1Criteria","i, ii, iii"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/excavations","from 1740, 2013"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/publicAccess","Yes"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Avenue"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stonehenge_Avenue?oldid=1081994777&ns=0"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageLength",6496
"http://dbpedia.org/resource/Stonehenge_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stonehenge_Avenue"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.8252999782562 51.179000854492)"
