"subject","predicate","object"
"http://dbpedia.org/resource/Arena_Flowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florist_companies"
"http://dbpedia.org/resource/Arena_Flowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Milton_Keynes"
"http://dbpedia.org/resource/Arena_Flowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_retailers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Arena_Flowers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_2006"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageID",41898215
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageRevisionID",1057464199
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Labor_Rights_Forum"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairtrade_certification"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florist_companies"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_England"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_(charity)"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Royal"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_trade"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Living"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Milton_Keynes"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProFlowers"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine's_Day"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_retailers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_Research_UK"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MoneySavingExpert.com"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_2006"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Aid"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Heart_Foundation"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ArenaFlowers.com"
"http://dbpedia.org/resource/Arena_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qlcsz"
"http://dbpedia.org/resource/Arena_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arena_Flowers"
"http://dbpedia.org/resource/Arena_Flowers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ear7"
"http://dbpedia.org/resource/Arena_Flowers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16825378"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dot-com_company"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arena_Flowers_Logo_-_Long.png?width=300"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/property/foundation",2006
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/property/founder","Steven France"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/property/founder","William Wynne"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/property/locationCity","London, UK"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/property/logo","Arena Flowers Logo - Long.png"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/property/products","Flowers"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/property/type","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/property/website","http://www.ArenaFlowers.com"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/abstract","Arena Flowers is a flower and gifts retailer based in the United Kingdom. Arena Flowers’ first website was launched in 2006. Arena Flowers is an e-commerce company that sells flowers originating from England, the Netherlands and Africa as well as through bilateral fulfilment agreements worldwide."
"http://dbpedia.org/resource/Arena_Flowers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Arena_Flowers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arena_Flowers?oldid=1057464199&ns=0"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/wikiPageLength",7623
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Arena_Flowers","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/Arena_Flowers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arena_Flowers"
