"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nusaybin"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Troglita"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th_century_in_Iran"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonina_(wife_of_Belisarius)"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sisauranon_(541)"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouzes"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khosrow_I"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusaybin"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazic_War"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goths"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigris"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghassanids"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabedes"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86750828"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bzwcp"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_نصیبین_(۵۴۱)"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/casualties",150
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/casualties","Standard of Peter"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/casualties",50
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Sasanian_Empire"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Ghassanids"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Goths"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/John_Troglita"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Nabedes"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Bouzes"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Belisarius"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Peter_(general_under_Justinian_I)"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/conflict","Battle of Nisibis"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/date",541
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/partof","Belisarius invasion of Mesopotamia in 541"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/place",""
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/place","Near Nisibis, Sasanian Empire"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/result","Byzantine failure"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/strength","Unknown"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/property/strength","Unknown, but outnumbered"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.georss.org/georss/point","37.0753 41.2157"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/abstract","The Battle of Nisibis was fought between Byzantine forces under Belisarius and and a Sassanian garrison under Nabedes. It took place while the Sassanian king Khosrow I was invading Lazica. It was part of a Byzantine offensive led by Belisarius into Persian land. When Belisarius arrived in the area he stationed his troops a significant distance away from the city. He hoped to drag the Sasanian garrison into a battle far from the city walls, and after defeating them, capture the undefended city, which was seemed impregnable otherwise. A Byzantine commander named Peter disagreed and moved his forces, together with those of John Troglita who was associated with him, closers to the city. Belisarius warned Peter that because the Byzantines did not normally eat until midday the garrison would sally out then so the Byzantines would have to fight while hungry. Peter ignored this and at midday his man dispersed to eat. When the Sassanians sallied out his disorganised unit was routed losing 50 men and Peter's standard. He immediately called on Belisarius for help. When the message reached Belisarius he had already seen the dust clouds produced by the Sassanian sally and was well on his way. Despite the garrison being overwhelmed by the Byzantine army they suffered only 150 casualties as they quickly retreated to the city, exactly what Belisarius had sought to avoid."
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Nisibis_(541)?oldid=1102694554&ns=0"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageLength",4521
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/causalties","50 men"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/causalties","Standard of Peter"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/combatant","Byzantine Empire"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/combatant","Sasanian Empire"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/combatant","Goths"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/combatant","Ghassanids"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/result","Byzantine failure"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/strength","Unknown, but outnumbered"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/strength","Unknown"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Bouzes"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Peter_(general_under_Justinian_I)"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Nabedes"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Belisarius"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/John_Troglita"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Nisibis_(541)"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(41.215698242188 37.075298309326)"
