"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.34686
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.341111
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.35478
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.356667
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.15898
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.35392
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.34742
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.327778
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.3508
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.35259
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.34978
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.350833
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.35191
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.373611
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.35189
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.34726
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.35343
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.351111
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.34941
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.35
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/address",806
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/address",315
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/address",312
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/address",318
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/address",309
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/address",300
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/address",211
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/address",212
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/address",202
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/address",605
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/address","Roughly bounded by E Houston, RR tracks, E Wells, S Donnybrook, E Dobbs, and S Broadway"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/address",". N of Teaselville on FM 346"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/address",624
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/address","W of Tyler off TX 31"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/address",2404
