"subject","predicate","object"
"http://dbpedia.org/resource/Altenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Altenstein","http://www.w3.org/2000/01/rdf-schema#label","Altenstein"
"http://dbpedia.org/resource/Altenstein","http://www.w3.org/2000/01/rdf-schema#label","Altenstein"
"http://dbpedia.org/resource/Altenstein","http://www.w3.org/2000/01/rdf-schema#label","Altenstein"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageID",48247488
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageRevisionID",1072094142
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbach-Sickenberg"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbach_(Westerwald)"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroldsweisach"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amt_Altenstein"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altenstein_Castle_(Lower_Franconia)"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altenstein_Palace"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_vom_Stein_zum_Altenstein"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringwall_Altenstein"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_Altenstein"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altenstein_(Bad_Liebenstein)"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altenstein_(Namibia)"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altenstein_Castle_(Bad_Liebenstein)"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altenstein_Castle_(Eichsfeld)"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altenstein_Castle_(Southern_Black_Forest)"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altensteiner_Park"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Liebenstein"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alte_Burg_(Altenstein)"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunusstein"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Häg-Ehrsberg"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Saxe-Meiningen"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karl_vom_Stein_zum_Altenstein"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Altenstein_Castle_(Lower_Franconia)"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Altenstein_Palace"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ringwall_Altenstein"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Altenstein_(Bad_Liebenstein)"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Altensteiner_Park"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Altenstein_(Namibia)"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Altenstein_Castle_(Bad_Liebenstein)"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Altenstein_Castle_(Eichsfeld)"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Altenstein_Castle_(Southern_Black_Forest)"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Amt_Altenstein"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bernd_Altenstein"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alte_Burg_(Altenstein)"
"http://dbpedia.org/resource/Altenstein","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Altenstein"
"http://dbpedia.org/resource/Altenstein","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Altenstein"
"http://dbpedia.org/resource/Altenstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altenstein"
"http://dbpedia.org/resource/Altenstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Altenstein"
"http://dbpedia.org/resource/Altenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q437618"
"http://dbpedia.org/resource/Altenstein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/43Xcs"
"http://dbpedia.org/resource/Altenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08949q"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Altenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Altenstein?oldid=1072094142&ns=0"
"http://dbpedia.org/resource/Altenstein","http://dbpedia.org/ontology/wikiPageLength",1896
"http://dbpedia.org/resource/Altenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Altenstein"
