"subject","predicate","object"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Heriotza zigorra lege prozesu bat da, pertsona bati egin duen krimenagatik Estatuak hila izateko zigorra ezartzen diona. Heriotza zigorra gauzatzean, presoa exekutatu egiten da. Heriotza zigorrera epaitua eta exekuzioaren zain dagoen presoa, kondenatua dela esan ohi da. Heriotza zigorra duten delituak kapital delituak, kapital hobenak edo kapital traizioak bezala ezagutzen dira, eta jurisdikzioaren arabera aldatzen dira. Baina normalean arau hauste larriak daude, hala nola hilketa, hilketa masiboa, bortxaketa kasu larriak, haurren bortxaketa, haurren sexu abusuak, terrorismoa, traizioa, espioitza, sedizioa, estatuaren aurkako delituak (hala nola gobernua botatzen saiatzea), pirateria, hegazkinen bahiketa, narkotrafikoa eta droga edukitzea, gerra krimenak, gizateriaren aurkako krimenak eta "
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","De doodstraf is naar de huidige definitie een uitvoering van de zwaarst mogelijke, door een rechter opgelegde straf. Ze houdt het ter dood brengen van de daartoe veroordeelde in, waarbij de voltrekking is vastgelegd en onder controle wordt gehouden. Hierin onderscheidt zij zich van het buitengerechtelijk lynchen en van buitengerechtelijke executies."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Сме́ртна ка́ра або стра́та — позбавлення людини життя як покарання, що передбачено законодавством держави і яке здійснюють згідно з вироком суду або за рішенням інших державних чи військових органів. У сучасному світі смертна кара в багатьох країнах скасована на законодавчому рівні або її не використовують тривалий термін, у деяких державах зберігається як міра покарання за особливо тяжкі злочини. Проте існують країни, де смертну кару доволі широко застосовують (наприклад, у КНР, Ірані та США)."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","La pena de muerte, pena capital o ejecución consiste en provocar la muerte a una persona condenada por parte del Estado, como castigo por cometer un delito establecido en la legislación. Debe distinguirse de las ejecuciones extrajudiciales, ya que éstas son realizadas sin el debido proceso legal.​ Los delitos por los cuales suele aplicarse esta sanción se denominan «». Existe un debate, legal y filosófico, respecto a la pena de muerte."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 사형 (동음이의) 문서를 참고하십시오.) 사형(死刑, 영어: capital punishment, death penalty) 또는 극형(極刑), 생명형(生命刑)은 수형자의 목숨을 끊음으로써 사회에서 영구히 제거시키는 형벌로, 살인이나 전쟁범죄와 같이 극범죄를 범한 자에게 내려지는 형법상 가장 무거운 형벌이다.대한민국에서는 교수형으로 집행하나, 1997년 12월 30일 이후 단 한건의 사형도 집행되지 않은 사실상 사형 폐지국이다."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Trest smrti neboli nejvyšší trest, či také absolutní trest, je trest, který předpokládá usmrcení (neboli popravu) člověka odsouzeného za trestný čin, za který je dle platného trestního práva možné tento trest uložit (v dřívějších dobách byly takovéto trestné činy nazývány hrdelními zločiny)."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","La pena de mort o pena capital és l'execució d'una persona com a càstig per un crim o delicte. Etimològicament, pena capital és el càstig imposat a un crim tan greu que mereix la decapitació. Segons l'informe anual d'execucions judicials d'Amnistia Internacional, l'any 2020 foren condemnades a mort al menys 1.477 persones, de les quals 483 haurien estat executades en un total de 18 països, destacant Xina, tot i que sense dades prou fiables, seguida d'Iran amb 246 execucions registrades, Egipte amb 107, Iraq amb un mínim de 45, Aràbia Saudita amb 27 i els Estats Units d'Amèrica amb 17 execucions, un 26% menys arreu del món que l’any anterior, si bé la situació de pandèmia podria haver influït en la demora dels procediments judicials."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Pena de morte ou pena capital é um processo legal pelo qual uma pessoa é morta pelo Estado como punição por um crime cometido. A decisão judicial que condena alguém à morte é denominada sentença de morte, enquanto que o processo que leva à morte é denominado execução. Crimes que podem resultar na pena de morte são chamados crimes capitais. A palavra capital tem origem no termo latino capitalis, que significa ""referente à cabeça"" (em alusão à execução por decapitação)."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Сме́ртная казнь, или просто казнь, — лишение человека жизни в качестве наказания, узаконенного государством и осуществляемого по вступившему в силу приговору суда или (исторически) по решению иных государственных или военных органов. В современном обществе смертная казнь во многих юрисдикциях и странах является незаконной, а в других — законным уголовным наказанием лишь за чрезвычайно тяжкие преступления. В среднем ежегодно в мире смертной казни подвергаются от 1000 до 1500 человек. Альтернативой смертной казни является пожизненное заключение."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Hukuman mati atau pidana mati (bahasa Belanda: doodstraf) adalah praktik yang dilakukan suatu negara untuk membunuh seseorang sebagai hukuman atas suatu kejahatan. yang memerintahkan seorang tersangka didakwa dengan hukuman mati dapat dikatakan telah divonis mati, dan tindakan pelaksanaan hukuman disebut sebagai eksekusi. Sejarahnya, eksekusi mati dilakukan dengan pemenggalan kepala, namun eksekusi dapat dilakukan dengan banyak metode, termasuk hukuman gantung, ditembak, suntik mati, rajam, penyetruman, dan gas beracun."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","La peine de mort, ou peine capitale, est une peine prévue par la loi consistant à exécuter une personne ayant été reconnue coupable d'une faute qualifiée de « crime capital ». La sentence est prononcée par le pouvoir judiciaire à l'issue d'un procès. En l'absence d'un procès, ou dans les cas où celui-ci n'est pas réalisé par une institution reconnue, on parle d'exécution sommaire, d'acte de vengeance ou de justice privée. La peine de mort est diversement considérée selon les époques et les régions géographiques."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","死刑（しけい、英語: capital punishment）は、対象者（死刑囚）の生命を奪い去る刑罰である。暴力的な表現を比較的控えられるよう、抽象的な表現として「極刑（きょっけい）」あるいは「処刑（しょけい）」とも表現される。刑罰の分類上は生命刑に分類される。処刑とは「刑」に「処」すことなので必ずしも死刑とは限らないが、「処刑」の単語は一般的に死刑のみで使われる。"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","La pena di morte (detta anche pena capitale) è una sanzione penale la cui esecuzione consiste nel togliere la vita alla persona condannata. Secondo un rapporto di Amnesty International, in alcuni ordinamenti giuridici, come in Burkina Faso, Cile, El Salvador, Guatemala, Israele, in tempo di pace la pena capitale è prevista per le sole colpe più gravi come ad esempio omicidio, genocidio e alto tradimento; in altri si applica anche ad altri crimini violenti, come la rapina o lo stupro, o legati al traffico di droga; in alcuni paesi infine è prevista per reati d'opinione come l'apostasia o per orientamenti e comportamenti sessuali come l'omosessualità o l'incesto."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Is éard atá i gceist le pionós an bháis nó marú na ndaoine a bhfaightear ciontach as coireanna áirithe, trí próis bhreithiúnach. Tá stair an nóis seo ar fud an domhain ag dul i bhfad siar roimh thús na staire scríofa. Tá go leor conspóide ag baint leis anois, áfach. Is iomaí tír nach n-úsáideann pionós an bháis anois. Dar le lucht tacaíochta an chleachtais, is pionós maith é agus díspreagann sé coireanna eile. Deir an lucht fhreasúra nach ceart pionós an bhás a ghearradh ar aon duine, nach mbíonn sé éifeachtach agus go maraítear daoine neamhchiontacha."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Corporal_punishment"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Capital_punishment_for_non-violent_offenses"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Capital_punishment_debate"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Use_of_capital_punishment_by_country"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Revenge"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_wrongful_convictions"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/property/name","Asia"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/property/name","Africa"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/property/name","ANZ"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/property/name","US&Carib."
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/property/name","Americas"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/property/name","Belarus."
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rohrbach-verbrennung-1525.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamanie_kolem_L_001xx.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Léon_Gérôme_-_The_Christian_Martyrs'_Last_Prayer_-_Walters_37113.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_announcement_General_Government_Poland_1944.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schnorr_von_Carolsfeld_Bibel_in_Bildern_1860_187.png"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timothy_Evans_Grave.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Death_penalty_in_the_United_States.svg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_laws_pertaining_to_homosexual_relationships_and_expression.svg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Number_of_abolitionist_and_retentionist_countries_by_year.png"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexican_execution,_1914.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CKS_Airport_drugs_sign.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_-_The_Death_of_Socrates.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Morgenschweis_prays_for_condemned_prisoner.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SQ_Lethal_Injection_Room.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beccaria_-_Dei_delitti_e_delle_pene_-_6043967_A.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capital_punishment_in_the_world.svg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auguste_Vaillant_execution.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martyrs_of_Guernsey_(cropped).jpg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rättvisa_skipas.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/04CFREU-Article2-Crop.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emperor_Shomu.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICCPR-OP2_members.svg"
"http://dbpedia.org/resource/Capital_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leopold_II_as_Grand_Duke_of_Tuscany_by_Joseph_Hickel_1769.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_policy"
"http://dbpedia.org/resource/Capital_punishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_punishment"
"http://dbpedia.org/resource/Capital_punishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penology"
"http://dbpedia.org/resource/Capital_punishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethically_disputed_judicial_practices"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageID",5902
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageRevisionID",1124853193
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draco_(lawgiver)"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scaphism"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separatism"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Bavaria"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teruhiko_Seki"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Shōmu"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jean-Léon_Gérôme_-_The_Christian_Martyrs'_Last_Prayer_-_Walters_37113.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_v._Georgia"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rättvisa_skipas.jpg"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Saga"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Coalition_Against_the_Death_Penalty"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_dynasty"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozaffar_ad-Din_Shah_Qajar"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senatus_consultum_ultimum"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Code"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_persecution"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_killing"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey_Martyrs"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_sentencing"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kievan_Rus'"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_the_gauntlet"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:draconian"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_discrimination"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandeans"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kho_Jabing"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare,_Marquis_of_Beccaria"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-classical_history"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misuse_of_Drugs_Act_(Singapore)"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zina"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gorsuch"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwedentrunk"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_College_of_Law"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yong_Vui_Kong"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissident"
"http://dbpedia.org/resource/Capital_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_country"
