"subject","predicate","object"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBureauCounty,Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Молден (Іллінойс)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","馬爾登 (伊利諾伊州)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Malden (Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Malden (Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","مالدن (إلينوي)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Malden (Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Malden, Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Malden (Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Malden (Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Malden (Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Malden (Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Malden (Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Malden és una població dels Estats Units a l'estat d'Illinois. Segons el cens del 2000 tenia una població de 343 habitants."
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Malden – wieś w Stanach Zjednoczonych, w stanie Illinois, w hrabstwie Bureau."
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Malden is a village in Bureau County, Illinois, United States. The population was 318 at the 2010 census. It is part of the Ottawa Micropolitan Statistical Area."
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Malden est un village du comté de Bureau dans l'Illinois, aux États-Unis. Il est incorporé le 19 juin 1890."
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Malden Illinoiseko herri bat da. Bureau konderrian kokatua dago. 2010ean 362 biztanle zituen, 0,71 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","مالدن (بالإنجليزية: Malden)‏ هي منطقة سكنية تقع في الولايات المتحدة في إلينوي. يقدر عدد سكانها بـ 362 نسمة ."
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Malden è un villaggio degli Stati Uniti d'America, situato nello Stato dell'Illinois, nella contea di Bureau."
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Молден (англ. Malden) — селище (англ. village) в США, в окрузі Бюро штату Іллінойс. Населення — 362 особи (2010)."
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","馬爾登（英語：Malden）是位於美國伊利諾伊州比羅縣的一個村落。"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Malden é uma vila localizada no estado americano de Illinois, no Condado de Bureau."
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Malden is een plaats (village) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Bureau County."
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Malden es una villa ubicada en el condado de Bureau en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 362 habitantes y una densidad poblacional de 508,25 personas por km².​"
"http://dbpedia.org/resource/Malden,_Illinois","http://xmlns.com/foaf/0.1/name","Malden, Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/name","Malden, Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.42472076416016
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.36833190917969
"http://dbpedia.org/resource/Malden,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_in_United_States_(US48).svg"
"http://dbpedia.org/resource/Malden,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bureau_County_Illinois_Incorporated_and_Unincorporated_areas_Malden_Highlighted.svg"
"http://dbpedia.org/resource/Malden,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottawa,_IL_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Malden,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Bureau_County,_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageID",110839
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1096611495
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa,_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_and_villages_in_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_815"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Township,_Bureau_County,_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottawa,_IL_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa,_IL_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_County,_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Bureau_County,_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Malden,_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Malden,_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Молден_(Илиноис)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Malden,_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/माल्डेन,_इलियोनोई"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Malden,_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Malden_(Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malden_(Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malden_(Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Malden,_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Malden_(Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4900922/"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s3bh"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Malden,_Ilinwa"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Malden_(Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PPid"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malden_(Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مالدن_(إلينوي)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Malden_(lungsod_sa_Tinipong_Bansa,_Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malden_(Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬爾登_(伊利諾伊州)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Malden_(Illinois)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146933365"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молден_(Іллінойс)"
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2537203"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/utcOffset1Dst",-5
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bureau_County,_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bureau_County_Illinois_Incorporated_and_Unincorporated_areas_Malden_Highlighted.svg?width=300"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/areaCode",815
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/areaTotalKm",0.71
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/blank2InfoSec","Malden, Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/blank2NameSec","Wikimedia Commons"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/imageMap","Illinois in United States .svg"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/imageMap","File:Bureau County Illinois Incorporated and Unincorporated areas Malden Highlighted.svg"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/leaderTitle","Village president"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/mapCaption","Location of Malden in Bureau County, Illinois."
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/mapCaption","Location of Illinois in the United States"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/populationDensityKm",449.68
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/populationTotal",318
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/postalCode",61337
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_towns_and_villages_in_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Bureau_County,_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Berlin_Township,_Bureau_County,_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/subdivisionName","Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/subdivisionType","County"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/subdivisionType","Township"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Malden,_Illinois","http://www.georss.org/georss/point","41.42472222222222 -89.36833333333334"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/abstract","Malden es una villa ubicada en el condado de Bureau en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 362 habitantes y una densidad poblacional de 508,25 personas por km².​"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/abstract","مالدن (بالإنجليزية: Malden)‏ هي منطقة سكنية تقع في الولايات المتحدة في إلينوي. يقدر عدد سكانها بـ 362 نسمة ."
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/abstract","Malden – wieś w Stanach Zjednoczonych, w stanie Illinois, w hrabstwie Bureau."
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/abstract","馬爾登（英語：Malden）是位於美國伊利諾伊州比羅縣的一個村落。"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/abstract","Malden is a village in Bureau County, Illinois, United States. The population was 318 at the 2010 census. It is part of the Ottawa Micropolitan Statistical Area."
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/abstract","Malden è un villaggio degli Stati Uniti d'America, situato nello Stato dell'Illinois, nella contea di Bureau."
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/abstract","Malden é uma vila localizada no estado americano de Illinois, no Condado de Bureau."
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/abstract","Malden is een plaats (village) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Bureau County."
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/abstract","Молден (англ. Malden) — селище (англ. village) в США, в окрузі Бюро штату Іллінойс. Населення — 362 особи (2010)."
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/abstract","Malden és una població dels Estats Units a l'estat d'Illinois. Segons el cens del 2000 tenia una població de 343 habitants."
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/abstract","Malden est un village du comté de Bureau dans l'Illinois, aux États-Unis. Il est incorporé le 19 juin 1890."
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/abstract","Malden Illinoiseko herri bat da. Bureau konderrian kokatua dago. 2010ean 362 biztanle zituen, 0,71 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/areaLandKm",0.71
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/areaLandSqMi",0.27
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/areaTotalSqMi",0.27
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/areaWaterPercent",0
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/blankInfo",17
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/property/populationDensitySqMi",1164.84
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/areaLand",699296.78979072
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/areaLand",710000.0
"http://dbpedia.org/resource/Malden,_Illinois","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Malden,_Illinois","http://schema.org/sameAs","http://viaf.org/viaf/146933365"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/percentageOfAreaWater",0.0
"http://dbpedia.org/resource/Malden,_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Malden,_Illinois?oldid=1096611495&ns=0"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.71"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.69929678979072"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","449.68"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","449.74723835658267"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/wikiPageLength",7973
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/areaCode","815"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/areaTotal",699296.78979072
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/areaTotal",710000.0
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/populationDensity",449.7472383565827
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/populationDensity",449.68
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/populationTotal",318
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/postalCode","61337"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Malden,_Illinois__PoliticalFunction__1"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Malden,_Illinois__PoliticalFunction__2"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Berlin_Township,_Bureau_County,_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Bureau_County,_Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Malden,_Illinois","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
