"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.73920059204102
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.21279907226562
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KathismaJerusalemFeb162022_01.jpg"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KathismaJerusalemFeb162022_02.jpg"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kathisma66.jpg"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_churches_in_the_Holy_Land"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_churches"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Jerusalem"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_church_buildings"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holy_Land_during_Byzantine_rule"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shrines_to_the_Virgin_Mary"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageID",51559515
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageRevisionID",1095782248
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentarchy"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manar_al-Athar"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Holy_Sepulchre"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purification_of_the_Virgin_Mary"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_of_Alexandria"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_60_(Israel)"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbicius_(eunuch)"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shrines_to_the_Virgin_Mary"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Situ_Terrae_Sanctae"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogma"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Patriarch_of_Constantinople"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_of_Jesus"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_of_Antioch"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dome_of_the_Rock"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Temple"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrium_(architecture)"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanian_conquest_of_Jerusalem"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Gospel_of_James"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_churches"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Jerusalem"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagiography"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Nativity"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_of_Scythopolis"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlemas"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvenal_of_Jerusalem"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_of_Mary"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_devotion"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Land"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theotokos"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_Jesus"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodosius_the_Cenobiarch"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_church_buildings"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jerusalem_Post"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramat_Rachel"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_Elias_Monastery"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Mary"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KathismaJerusalemFeb162022_01.jpg"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KathismaJerusalemFeb162022_02.jpg"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Chalcedon"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kathisma66.jpg"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ephesus"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_churches_in_the_Holy_Land"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holy_Land_during_Byzantine_rule"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manar-al-athar.ox.ac.uk/pages/search.php%3Fsearch=%21collection2230"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblewalks.com/Sites/Kathisma.html"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.il/mfa/israelexperience/history/pages/the%20church%20of%20the%20seat%20of%20mary%20-kathisma-.aspx"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpost.com/Travel/Around-Israel/Kathisma-A-place-of-rest-on-the-way-to-Bethlehem"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12406968"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gocw"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Church_of_the_Seat_of_Mary"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקתיסמה"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_del_Trono_de_María"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Церква_Катизми"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kathismakerk"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308282409"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-gr"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KathismaJerusalemFeb162022_02.jpg?width=300"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.georss.org/georss/point","31.7392 35.2128"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/abstract","The Church of the Seat of Mary (Latin: Ecclesia Kathismatis, from Greek: κάθισμα, romanized: kathisma, lit. 'seat'), Church of the Kathisma or Old Kathisma being the name mostly used in literature, was a 5th-century Byzantine church in the Holy Land, located between Jerusalem and Bethlehem. It was built on the alleged resting place of Mary on the road to Bethlehem mentioned in the Proto-Gospel of James. The church was built when Marian devotion first rose to great importance, following the First Council of Ephesus of 431. It is one of the earliest churches known to have been dedicated to the Theotokos (Mary the God-bearer) in the entire Byzantine Empire."
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/abstract","De Kathismakerk (Grieks - κάθισμα betekent stoel, zetel) was een kerk, gelegen op de weg tussen Jeruzalem en Bethlehem. De kerk dankt haar naam aan Maria, die hier uitrustte voor zij naar Bethlehem trok om Jezus te baren. Thans zijn alleen nog de ruïnes over, die in 1992 herontdekt werden. De kerk is een centraalbouw en heeft een octagonaal grondplan. De kerk is gebouwd rond 450 en was gewijd aan Maria Theotokos. Uniek aan dit bouwwerk was dat het in de 8e eeuw voorzien werd van een mihrab: een gebedsnis in de richting van Mekka. De kerk werd in die periode (ook) gebruikt als moskee. De archeologische locatie is nu afgesloten en niet open voor het publiek. De kerk is gelegen vlak bij de Groene Lijn en valt binnen de gemeentegrens van (Oost-)Jeruzalem. Het terrein is eigendom van de Grieks-orthodoxe Kerk."
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/abstract","Це́рква Кати́зми (лат. Ecclesia Kathismatis; від грец. κάθισμα, «катизма»; араб. al-Qadismu‎), або Церква сидіння Богородиці — візантійська християнська церква в Ізраїлі, між Єрусалимом і Вифлеємом. Збудована у 451—458 рр. на місці, де за переказом із апокрифічного Протоєвангелія Якова, сиділа і відпочивала Діва Марія по дорозі до Вифлеєму. Мала в основі восьмикутну форму, подібну до старого Церкви Різдва Христового IV ст. Одна з найстаріших марійних церков у Візантійській імперії, що будувалися після Ефеського собору 431 р. Реставрувалася у 531—538 рр. Частково зруйнована під час перської навали 614 року, або після мусульманського завоювання Леванту. У VIII cт. південна храму перебудована на мечеть; водночас решта будівлі продовжувала використовуватися як церква. До нашого часу не дійшла; збереглися лише фундаменти, виявлені при будівлі автостради № 60 в 1992 р. біля Свято-Іллінського монастиря, й вивчені в ході археологічних розкопок 1997 р. За взірцем цієї церкви було споруджено Купол Скелі в 691—692 рр. на Храмовій Горі в Єрусалимі. Археологічна пам'ятки Ізраїлю."
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/abstract","La Iglesia del Trono de María (en latín, Ecclesia Kathismatis, del griego: κάθισμα, kathisma, trono o silla), generalmente conocida en la literatura como Iglesia del Kathisma o Antigua Kathisma, era una iglesia bizantina del siglo V ubicada en Tierra Santa, entre Jerusalén y Belén . Estaba construida sobre el supuesto lugar de descanso de María de camino a Belén que es mencionado en el Proto-Evangelio de Santiago. La iglesia fue construida cuando la devoción mariana ganó gran importancia por primera vez, tras el Primer Concilio de Éfeso de 431. Es una de las primeras iglesias que se sabe fueron dedicadas a la Theotokos (María, la portadora de Dios) en todo el Imperio Bizantino."
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Church_of_the_Seat_of_Mary?oldid=1095782248&ns=0"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://dbpedia.org/ontology/wikiPageLength",8353
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Church_of_the_Seat_of_Mary"
"http://dbpedia.org/resource/Church_of_the_Seat_of_Mary","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.212799072266 31.739200592041)"
