"subject","predicate","object"
"http://dbpedia.org/resource/Ames_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Ames_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1910"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/wikiPageID",62464838
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",1059248528
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Martin"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Barr_Ames"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Minow"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Kennedy"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Alford"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ann_Glendon"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_A._Desan"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_library"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1910"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_W._Mack"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://amesfoundation.law.harvard.edu/"
"http://dbpedia.org/resource/Ames_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85741271"
"http://dbpedia.org/resource/Ames_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1mBr"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Org-stub"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/property/formation",1910
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/property/founder","Friends of James Barr Ames"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Christine_A._Desan"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/property/purpose","""Continuing the advancement of legal knowledge and aiding the improvement of the law""."
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/property/website","http://amesfoundation.law.harvard.edu/"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/abstract","The Ames Foundation was founded in 1910 by friends of James Barr Ames with the aim of ""continuing the advancement of legal knowledge and aiding the improvement of the law"". The Harvard Law Library of Harvard Law School partnered with the Ames Foundation ""to create a publicly-available digital library of important materials in legal history."""
"http://dbpedia.org/resource/Ames_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ames_Foundation?oldid=1059248528&ns=0"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/wikiPageLength",7556
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/purpose","""Continuing the advancement of legal knowledge and aiding the improvement of the law""."
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/James_Barr_Ames"
"http://dbpedia.org/resource/Ames_Foundation","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Ames_Foundation__PersonFunction__1"
"http://dbpedia.org/resource/Ames_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ames_Foundation"
