"subject","predicate","object"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprenticeship"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubricants"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_machinery"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastics"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_metal"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_thinner"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyurethane"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121130114830/http:/forces.ca/en/job/aircraftstructurestechnician-52%23info-1"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121130114830/http:/forces.ca/en/job/aircraftstructurestechnician-52%23education-2"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120929224912/http:/www.rcaf-arc.forces.gc.ca/16w-16e/schools-ecoles/page-eng.asp%3Fid=640"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130523005947/http:/rcaf-arc.forces.gc.ca/itp-pfi/page-eng.asp%3Fid=940"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Mr9A"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcm81b"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4698527"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aircraft_Structures_Technician"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ACS_Trade_Badge.jpg?width=300"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/abstract","Aircraft Structures Technician is an occupation in the Canadian Forces. Aircraft Structure Technicians (ACS Techs) are responsible for the maintenance and repair of aircraft components and structures."
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Occupation"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aircraft_Structures_Technician?oldid=975619260&ns=0"
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://dbpedia.org/ontology/wikiPageLength",9271
"http://dbpedia.org/resource/Aircraft_Structures_Technician","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aircraft_Structures_Technician"
