"subject","predicate","object"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsize"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1848_events"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_East_Coast_Fishery"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyemouth_Disaster"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_report.png"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_windstorms"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1848"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_disasters"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifie"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wick,_Highland"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_meteorology"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_Report_Front.jpg"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_Scotland"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_east_coast_fishery"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_in_Scotland"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_(fishing_boat)"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disaster"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_in_Scotland"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skaffie"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.scran.ac.uk/secf_final/silver/index.php"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rls.org.uk/database/results.php%3Fsearch_term=Captain+John+Washington"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rls.org.uk/database/results.php%3Fsearch_term=Great+storm+of+18-19+August+1848"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdl.cdlr.strath.ac.uk/haynin/haynin0707.htm"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.scran.ac.uk/secf_final/danger/05.php"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4mfy"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X64H"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moray_Firth_fishing_disaster"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15256167"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1848_shipwrecks"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_windstorms"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fishing_history"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Report_Front.jpg?width=300"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.georss.org/georss/point","57.695 -3.604"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/abstract","The Moray Firth fishing disaster of August 1848 was one of the worst fishing disasters in maritime history on the east coast of Scotland, and was caused by a severe storm that struck the Moray Firth. The event led to widespread improvements to harbours and significant changes to the design of fishing boats over the remainder of the 19th century."
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Disasters"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moray_Firth_fishing_disaster?oldid=1117556314&ns=0"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://dbpedia.org/ontology/wikiPageLength",6206
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moray_Firth_fishing_disaster"
"http://dbpedia.org/resource/Moray_Firth_fishing_disaster","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.6040000915527 57.694999694824)"
