"subject","predicate","object"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Puntland"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaah"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Elmi_Osman"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogadishu"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_Puntland"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Japan"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamud_Hassan_Suleiman"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somali_National_University"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Somali_presidential_election"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdiweli_Gaas"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdiweli_Sheikh_Ahmed"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Sheikh_Mohamud"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Planning_and_International_Cooperation_(Somalia)"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdirahman_Duale_Beyle"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puntland"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_of_Somalia"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadifo_Mohamed_Osman"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Said_Abdullahi_Dani"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Somalia"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Presidents_of_Puntland"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Somalia"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Said_Abdullahi_Deni"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Said_Abdullahi_Dani"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイード・アブドゥラヒ・デニ"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17069995"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fun7"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дани,_Саид_Абдуллахи"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سعيد_دني"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Said_Abdullahi_Dani"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/vicepresident","http://dbpedia.org/resource/Ahmed_Elmi_Osman"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Script"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PuntlandPres"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Said_Abdullahi_Deni_(22-05-2021)_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Somali_National_University"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/caption","Deni in 2021"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/nickname","""Deni"""
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/President_(government_title)"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/office",6
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/office","http://dbpedia.org/resource/Ministry_of_Planning_and_International_Cooperation_(Somalia)"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/party","http://dbpedia.org/resource/Kaah"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Mohamud_Hassan_Suleiman"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Abdiweli_Gaas"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/president","http://dbpedia.org/resource/Hassan_Sheikh_Mohamud"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/termEnd",2017-02-22
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/termStart",2019-01-08
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/property/termStart",2014-01-17
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/abstract","Said Abdullahi Deni, także Said Abdullahi Mohamed (som. Saciid Cabdullahi Maxamed, ar. سعيد عبد الله محمد; ur. 1967 w Mogadiszu) – somalijski polityk, w latach 2014–2019 minister planowania Somalii, od 8 stycznia 2019 prezydent Puntlandu."
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/abstract","Said Abdullahi Dani, né le 2 juillet 1967 à Mogadiscio, est l'actuel président de l'État autonome du Puntland."
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/abstract","サイード・アブドゥラヒ・デニ (Said Abdullahi Dani, ソマリ語: Siciid Cabdullaahi Deni, アラビア語: سعيد دني‎、1957年7月2日 - ) は、ソマリア連邦共和国の一構成国であるプントランドの現大統領。2019年に就任。 大統領になる前は、2014年にソマリアの計画長官を務めた。2017年、2022年には落選したもののソマリア大統領選に出馬した。初等教育に力を入れた教育者であり、実業家でもある。 ソマリア国籍の他、デンマーク国籍も持つ。"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/abstract","Саид Абдуллахи Дани (сомал. Saciid Cabdullaahi Daani, араб. سعيد دني‎; род. июль 1967 или 1966, Могадишо), также известен как Саид Дени или Саид Дани — сомалийский политический деятель, действующий президент Пунтленда с 8 января 2019 года. Ранее с 17 января 2014 года он занимал пост министра планирования Сомали. Также был кандидатом в президенты в гонке за пост президента Сомали в 2017 году."
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/abstract","Said Abdullahi Deni (Somali: Siciid Cabdullaahi Deni, Arabic: سعيد عبدالله دني; born 1966 or 1967, also known as Said Deni, is the current president of Puntland. Previously, he served as the minister of planning of Somalia, after having been appointed to the position on 17 January 2014 by the prime minister, Abdiweli Sheikh Ahmed. He was also a presidential candidate in the 2017 and 2022 elections for the Somali presidency. Since 2020, he represents Kaah."
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/abstract","سعيد عبد الله دني (بالصومالية: Siciid Cabdullaahi Deni)‏ هو رئيس أرض البنط. ولد في مقديشو في 2 يوليو 1968. شغل سابقًا منصب وزير التخطيط في الصومال، بعد أن عينه رئيس الوزراء آنذاك عبد الولي الشيخ أحمد في هذا المنصب في 17 يناير 2014. كما كان مرشحًا رئاسيًا في انتخابات عام 2017 للرئاسة الصومالية."
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Said_Abdullahi_Dani?oldid=1115306425&ns=0"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/wikiPageLength",8302
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Somali_National_University"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/President_(government_title)"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Kaah"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Said_Abdullahi_Dani__Tenure__1"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Said_Abdullahi_Dani__Tenure__2"
"http://dbpedia.org/resource/Said_Abdullahi_Dani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Said_Abdullahi_Dani"
