"subject","predicate","object"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethelwulf_of_Wessex"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Yorke"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_royal_genealogies"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethelbert_of_Wessex"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentish_monarchs"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_British_monarchs"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eardwulf_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentish_Royal_Legend"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealhmund_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offa_of_Mercia"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coenwulf_of_Mercia"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaberht_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eorcenberht_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hlothhere_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hengest"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswine_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swæfheard"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bede"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelbert_II_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eadbald_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eadberht_II"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eadberht_III_Præn"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Boniface_V"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eanmund_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eadbert_I_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceolwulf_I_of_Mercia"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eormenred_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthred_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eormenric_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mul_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wihtred_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octa_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercia"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egbert_II_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Resting-Places_of_the_Saints"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethelred_of_Wessex"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æðelstan_I"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oisc_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egbert_of_Wessex"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent-related_lists"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swæfberht"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kent_uralkodóinak_listája"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_королей_Кента"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092999"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Kentu"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Re_del_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Roll_rouaned_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_regum_Cantuariorum"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_konger_av_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_monarcas_de_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_پادشاهان_کنت"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_rois_du_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_королів_Кенту"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלכי_קנט"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AfNh"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heptarchy"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglo-Saxon_Kings"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentish_Monarchs"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_houses_of_Britain_and_Ireland"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Kent_(regno)"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/abstract","Список включает в себя монархов англосаксонского королевства Кент. Фактически последним королём Кента являлся Бальтред, который правил до 825 года. В дальнейшем королями Кента становились короли Уэссекса."
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/abstract","This is a list of the kings of the Anglo-Saxon Kingdom of Kent. The regnal dates for the earlier kings are known only from Bede. Some kings are known mainly from charters, of which several are forgeries, while others have been subjected to tampering in order to reconcile them with the erroneous king lists of chroniclers, baffled by blanks, and confused by concurrent reigns and kings with similar or identical names. It is commonplace for the later kings to be referred to as subkings, but the actual rank used is always rex, never regulus (except for a late legend concerning Eormenred). The usual style was simply King of Kent (rex Cantiae) or King of the Kentish Men (rex Cantuariorum). Territorial division within Kent is not alluded to, except by Eadberht I (rex Cantuariorum terram dimidii) and Sigered (rex dimidie partis prouincie Cantuariorum)."
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/abstract","La tabella contiene una lista dei re del Kent. Nella terza colonna è presente il titolo in latino e, sotto, il titolo in antico inglese. I foni þ e ð corrispondevano a due fonemi distinti (th dura e dolce). Il carattere 7 rappresentava il & usato nella scrittura contemporanea anglosassone."
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/abstract","Цей список включає в себе монархів ютського англосаксонського королівства Кент. Роки правління перших королів відомі тільки за Бедою Преподобним. Тутул монарха був — король Кенту (rex Cantiae) або король кентійський (rex Cantuariorum). Фактично останнім королем Кента був Бальтред, який правив до 825 року. Надалі королями Кента ставали королі Вессекса."
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/abstract","Este artigo é uma Lista de rei do Reino anglo-saxão de Kent. As datas aqui apresentadas podem várias, devido à escassez de fontes que confirmam esses dados. Normalmente, mais de um rei governou Kent. Alguns historiadores modernos afirmam que muitos reis não foram pessoas de verdade, mas apenas figuras mitológicas."
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/abstract","Lista zawiera władców królestwa Kentu. Potomkowie Oisca znani są jako Oiscingowie."
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/abstract","La liste des rois du Kent réunit les souverains du royaume anglo-saxon de Kent, de ses fondateurs légendaires, les frères Hengist et Horsa, qui auraient vécu au milieu du Ve siècle, jusqu'à son annexion au royaume de Wessex, au début du IXe siècle. Grâce à l'Histoire ecclésiastique du peuple anglais de Bède le Vénérable, cette liste peut être établie avec précision jusqu'à la mort du roi Wihtred, en 725. Après cette date, l'histoire du Kent doit être reconstituée à partir de sources moins précises, comme les chartes et monnaies émises par les rois, dont la succession est par conséquent plus difficile à reconstruire, d'autant que la royauté est à cette époque régulièrement partagée entre deux monarques dont un gouverne la moitié orientale du royaume et un autre, la moitié occidentale."
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_monarchs_of_Kent?oldid=1113970692&ns=0"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageLength",10332
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_monarchs_of_Kent"
