"subject","predicate","object"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_drama_films"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1952"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Luis_Sérgio_Person"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_drama_films"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_miscarriage_of_justice"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageID",33725948
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1115036232
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Portuguese-language_films"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_submissions_to_the_40th_Academy_Awards_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lélia_Abramo"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torture_in_films"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estado_Novo_(Brazil)"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_black-and-white_films"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herbert_(actor)"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Academy_Awards"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1937"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Sérgio_Person"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sérgio_Hingst"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Moscow_International_Film_Festival"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1952"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_drama_films"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Luis_Sérgio_Person"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_drama_films"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselmo_Duarte"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Cortez"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_miscarriage_of_justice"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Brazilian_submissions_for_the_Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juca_de_Oliveira"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fsFS"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/O_Caso_Dos_Irmãos_Naves"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtz1j"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Caso_dos_Irmãos_Naves"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/O_Caso_dos_Irmãos_Naves"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/O_Caso_dos_Irmãos_Naves"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5048354"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-Brazil-film-stub"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazilian_submission_for_Academy_Awards"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-drama-film-stub"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Case_of_the_Naves_Brothers.jpg?width=300"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/cinematography","Oswaldo de Oliveira"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/country","Brazil"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/director","http://dbpedia.org/resource/Luis_Sérgio_Person"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/distributor","MC Filmes"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/editing","Glauco Mirko Laurelli"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/language","Portuguese"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/producer","Luis Sérgio Person"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/producer","Glauco Mirko Laurelli"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/runtime","5520.0"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Juca_de_Oliveira"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Raul_Cortez"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/studio","MC Filmes"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/studio","Lauper Filmes"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/writer","Luis Sérgio Person"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/writer","Jean-Claude Bernadet"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/abstract","Case of the Naves Brothers (Portuguese: O Caso dos Irmãos Naves) is a 1967 Brazilian drama film directed by Luis Sérgio Person. Based on a book by João Alamy Filho, the Naves brothers' lawyer, it tells the story of Joaquim and Sebastião Naves, who were arrested during the Estado Novo dictatorship and after being tortured confessed to a crime they did not commit. It was entered into the 5th Moscow International Film Festival. The film was also selected as the Brazilian entry for the Best Foreign Language Film at the 40th Academy Awards, but was not accepted as a nominee."
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/abstract","O Caso dos Irmãos Naves é um filme brasileiro de 1967, do gênero drama, dirigido por Luís Sérgio Person e com roteiro co-escrito por este e Jean-Claude Bernardet. O filme conta a história real do Caso dos Irmãos Naves, ocorrido durante o Estado Novo, na qual dois irmãos foram presos e forçados, através de tortura, a confessarem um crime que não cometeram; o roteiro do filme foi livremente adaptado do romance de João Alamy Filho, que fora o advogado dos irmãos. O filme foi inscrito na quinta edição do Festival Internacional de Cinema de Moscou, sendo lançado nos cinemas do Brasil em 5 de junho de 1967. O Caso dos Irmãos Naves chegou a ser nomeado como representante brasileiro na disputa por uma indicação ao Óscar de melhor filme estrangeiro em 1968, mas nem mesmo chegou a ser finalista. Em novembro de 2015 o filme entrou na lista feita pela Associação Brasileira de Críticos de Cinema (Abraccine) dos 100 melhores filmes brasileiros de todos os tempos."
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Case_of_the_Naves_Brothers?oldid=1115036232&ns=0"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/wikiPageLength",3003
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/runtime",5520.0
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Luis_Sérgio_Person"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Luis_Sérgio_Person"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Raul_Cortez"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Juca_de_Oliveira"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Luis_Sérgio_Person"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Case_of_the_Naves_Brothers"
