"subject","predicate","object"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_botanical_terms"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1992"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asterales_of_Australia"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Senecio_pauciradiatus"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Senecio_pauciradiatus"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YiQR"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15602914"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gwnqf"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Senecio_pauciradiatus"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Senecio_pauciradiatus"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Senecio_pauciradiatus"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Senecioneae-stub"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/abstract","Senecio pauciradiatus is an annual herb in the daisy family, Asteraceae. The specific epithet comes from the Latin pauci- (“few”) and radiatus, referring to the flower's relatively few ray florets."
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/abstract","Senecio pauciradiatus adalah spesies tumbuhan yang tergolong ke dalam famili Asteraceae. Spesies ini juga merupakan bagian dari ordo Asterales. Spesies Senecio pauciradiatus sendiri merupakan bagian dari genus Senecio. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh Belcher."
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Herb"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Senecio_pauciradiatus?oldid=1055825804&ns=0"
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://dbpedia.org/ontology/wikiPageLength",1708
"http://dbpedia.org/resource/Senecio_pauciradiatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Senecio_pauciradiatus"
