"subject","predicate","object"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Collins_Street,_Melbourne"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AUS-Colonial_Bank_of_Australasia_1_Pound_Sterling_1-6-1886.jpg"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Institute_of_Architects"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bank_of_Australasia"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Heritage_Register"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1856"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Bank_of_Australasia_Building,_Bendigo"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Street,_Melbourne"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_establishments_in_Australia"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Melbourne"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Australasia"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Victoria"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melbourne_Uni_carpark_Atlantes.jpg"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Shanassy"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_banks_of_Australia"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Victoria"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94686744"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByAxR"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AUS-Colonial_Bank_of_Australasia_1_Pound_Sterling_1-6-1886.jpg?width=300"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/abstract","The Colonial Bank of Australasia was a bank operating primarily in the Australian colony and then state of Victoria from 1856 to 1918. It commenced operation on 14 April 1856, following its incorporation by the Parliament of Victoria through the Colonial Bank of Australasia Incorporation Act 1856. The board's first governor was John O'Shanassy, who would become Premier of Victoria the next year. The new bank had already won a lawsuit filed against it by the Bank of Australasia, which had alleged that the new bank had infringed upon its rights. It described itself as having been established on the ""Scottish principle"", with limited liability for shareholders related to having been incorporated by Parliament. The bank's first headquarters were located in the former Imperial Hotel on the corner of Elizabeth Street and Little Collins Street, Melbourne. It was replaced with a grand new headquarters on the same site in 1880-82 to a design of the architectural firm Smith and Johnson, the new building opening in April 1882. In 1893, the bank had 69 branches across the state of Victoria, and was represented interstate and overseas through agencies with a number of other banks. It was one of the banks to suspend payments during the banking crisis of 1893 later that year. It was amalgamated into the National Bank of Australasia in 1918, taking effect from October that year. The bank's former headquarters was demolished in 1932. The building's ornate doorway was saved during demolition after calls from the Royal Victorian Institute of Architects, dismantled and relocated to the University of Melbourne, first as the entry to their School of Physiology and then in 1973 as an entrance to a car park. Many other buildings constructed by the bank for their branches remain today, with the listed on the Victorian Heritage Register."
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colonial_Bank_of_Australasia?oldid=1086068627&ns=0"
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://dbpedia.org/ontology/wikiPageLength",6409
"http://dbpedia.org/resource/Colonial_Bank_of_Australasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colonial_Bank_of_Australasia"
