"subject","predicate","object"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tragedy_plays"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1699_plays"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageID",61280983
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageRevisionID",1082823831
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Pix"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othello_(character)"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bowman_(actor)"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othello"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tragedy_plays"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Lawson"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thurmond"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Mary_Pix"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Harris_(stage_actor)"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bowman"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iago"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Barry"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1699_plays"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medea"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She-tragedy"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hodgson_(actor)"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Verbruggen"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Bracegirdle"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathos"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn_Fields_(theatre)"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85807144"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CCtQ3"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_play"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/property/genre","http://dbpedia.org/resource/She-tragedy"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/property/origLang","English"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/property/place","http://dbpedia.org/resource/Lincoln's_Inn_Fields_(theatre)"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/property/premiere",1699
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mary_Pix"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/abstract","The False Friend; or, the Fate of Disobedience is a she-tragedy written by Mary Pix, and first performed at Lincoln's Inn Fields in 1699. The play is a reworking of William Shakespeare's Othello. The original cast featured John Bowman as Viceroy of Sardinia, John Verbruggen as Emilius, John Thurmond as Lorenzo, John Hodgson as Bucarius, Joseph Harris as Roderigo, Elizabeth Barry as Adellaida, Elizabeth Bowman as Appamia, Anne Bracegirdle as Lovisa, and Abigail Lawson as Zelide."
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_False_Friend;_or,_the_Fate_of_Disobedience?oldid=1082823831&ns=0"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/wikiPageLength",4184
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/premiereYear",1699-01-01
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Mary_Pix"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/She-tragedy"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://dbpedia.org/ontology/premierePlace","http://dbpedia.org/resource/Lincoln's_Inn_Fields_(theatre)"
"http://dbpedia.org/resource/The_False_Friend;_or,_the_Fate_of_Disobedience","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_False_Friend;_or,_the_Fate_of_Disobedience"
