"subject","predicate","object"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Tiberias_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Yavne_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Artzit"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimshon_Tel_Aviv_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Liga_Leumit"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Leumit"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Alef"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Sha'arayim_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Hadera_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liga_Artzit_seasons"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Haifa_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990–91_in_Israeli_football_leagues"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Ramat_Amidar_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Tirat_HaCarmel_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Nes_Tubruk_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990–91_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Petah_Tikva_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Liga_Alef"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Acre_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Ramat_Gan_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Jaffa_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Ironi_Ashdod_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Bat_Yam_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141112044835/http:/football.org.il/Leagues/Pages/PreviousSeasons.aspx%3FLEAGUE_ID=45"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16841919"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg63l3"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ekDH"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_1990/1991_בליגה_הארצית"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Israeli_second_tier_seasons"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990–91_in_Israeli_football"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hapoel_Bat_Yam_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hakoah_Amidar_Ramat_Gan_F.C."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/abstract","The 1990–91 Liga Artzit season saw Maccabi Petah Tikva win the title and earn promotion to Liga Leumit alongside runners-up Maccabi Yavne. At the other end of the table Maccabi Ramat Amidar and Hapoel Tirat HaCarmel were relegated to Liga Alef, whilst Hapoel Bat Yam were relegated after losing the promotion-relegation play-offs."
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1990–91_Liga_Artzit?oldid=940795290&ns=0"
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://dbpedia.org/ontology/wikiPageLength",3618
"http://dbpedia.org/resource/1990–91_Liga_Artzit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1990–91_Liga_Artzit"
