"subject","predicate","object"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Gull"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_South_Australia"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kingsford_Smith"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victims_of_aviation_accidents_or_incidents_in_1936"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heston_Phoenix"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Melton,_Victoria"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_Stewart_Briggs_and_Charles_James_Melrose,_aviators,_Sydney,_August_1934.jpg"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Airport"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707055345/http:/tomcampbellblack.150m.com/"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.cs-pa-http%253A%252F%252Fimages.slsa.sa.gov.au%252Fmpcimg%252F12750%252FB12725.htm"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adb.online.anu.edu.au/biogs/A100467b.htm"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707055345/http:/tomcampbellblack2.150m.com/"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageExternalLink","http://jimmymelrose.com"
"http://dbpedia.org/resource/Jimmy_Melrose","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hnC1"
"http://dbpedia.org/resource/Jimmy_Melrose","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_James_Melrose"
"http://dbpedia.org/resource/Jimmy_Melrose","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_چيمس_ميلروس"
"http://dbpedia.org/resource/Jimmy_Melrose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5079448"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_James_Melrose.jpeg?width=300"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/abstract","Charles James Melrose, dit Jimmy Melrose, est un aviateur australien né le 13 septembre 1913 à Adélaïde et mort le 5 juillet 1936 dans un accident aérien près de Melbourne."
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/abstract","Charles James Melrose (13 September 1913 – 5 July 1936) was an Australian aviator who held a number of flying records, and was the youngest and only solo flier to finish the Melbourne (MacRobertson) Centenary Air Race in 1934."
"http://dbpedia.org/resource/Jimmy_Melrose","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jimmy_Melrose?oldid=1085331191&ns=0"
"http://dbpedia.org/resource/Jimmy_Melrose","http://dbpedia.org/ontology/wikiPageLength",7080
"http://dbpedia.org/resource/Jimmy_Melrose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jimmy_Melrose"
