"subject","predicate","object"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_Town,_Sierra_Leone"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaican_Maroons"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawdon_Street_Methodist_Church"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freetown"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clarkson_(abolitionist)"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Wilkinson"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Freetown"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_Company"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1792_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Peters_(revolutionary)"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nova_Scotian_Settler_(Sierra_Leone)"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krio_language"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Loyalist"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_by_Sierra_Leone_Creoles"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vBjp"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Settler_Town,_Sierra_Leone"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7456940"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5372"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Loyalists"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/abstract","Settler Town (Settler Tong in Krio) is the oldest part of the city of Freetown, now the capital of Sierra Leone, and was the first home of the Nova Scotian Settlers."
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Settler_Town,_Sierra_Leone?oldid=1115813387&ns=0"
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://dbpedia.org/ontology/wikiPageLength",4877
"http://dbpedia.org/resource/Settler_Town,_Sierra_Leone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Settler_Town,_Sierra_Leone"
