"subject","predicate","object"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/abstract","Whitecliffe College is a private training establishment in New Zealand. Whitecliffe College was established as a fine arts, design and fashion school in Auckland by artist Greg Whitecliffe and Michele Whitecliffe in 1983. New Zealand educator Feroz Ali acquired Whitecliffe, NZ Fashion Tech, New Zealand School of Art & Fashion, and Computer Power Plus in 2018, and merged these institutions in 2019. Whitecliffe College currently offers programmes across Fine Arts, Design Innovation, Fashion + Sustainability, Jewellery, Information Technology and Creative Arts Therapies. Whitecliffe College has six campuses across New Zealand, including four in Auckland. The main campus is located on Symonds Street, the education hub of Auckland City. The other Auckland campuses are in Manukau City, Epsom and New Lynn. There are also campuses in Christchurch and Wellington."
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/enrollment",850
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/property/faculty",70
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/facultySize",70
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/numberOfStudents",850
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/county","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whitecliffe_College_of_Arts_and_Design?oldid=1123778957&ns=0"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/wikiPageLength",5061
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://dbpedia.org/ontology/foundingYear",1983-01-01
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whitecliffe_College_of_Arts_and_Design"
"http://dbpedia.org/resource/Whitecliffe_College_of_Arts_and_Design","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(174.78430175781 -36.849899291992)"
