"subject","predicate","object"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRIS-only"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana-church-stub"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StPeterAMECadizFascadeJune2008.jpg?width=300"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/added",1979-03-21
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/architect","Multiple"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/built",1858
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/location",1201
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/locmapin","United States New Orleans East#Louisiana#USA"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/property/refnum",79001077
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.georss.org/georss/point","29.923333333333332 -90.10388888888889"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/ontology/abstract","St. Peter A.M.E. Church is a historic church at 1201 Cadiz Street in New Orleans, Louisiana. It was built in 1858 and added to the National Register of Historic Places in 1979."
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Peter_A.M.E._Church?oldid=1089863110&ns=0"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/ontology/wikiPageLength",1297
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/ontology/nrhpReferenceNumber","79001077"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://dbpedia.org/ontology/yearOfConstruction",1858-01-01
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Peter_A.M.E._Church"
"http://dbpedia.org/resource/St._Peter_A.M.E._Church","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.103889465332 29.923334121704)"
