"subject","predicate","object"
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Provincies van Iran"
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","محافظات إيران"
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Province dell'Iran"
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Остани Ірану"
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Provinsi di Iran"
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Irans provinser"
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Províncias do Irão"
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Провинции Ирана"
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Provinces d'Iran"
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","伊朗省份"
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","イランの州"
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Επαρχίες του Ιράν"
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Ostan"
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Les provinces d'Iran (en persan : استان, ostân), au nombre de 31, sont gouvernées depuis une ville centrale, généralement la plus grande ville de la province. Le gouverneur d'une province (en persan : استاندار, ostândâr) est nommé par le ministre de l'Intérieur."
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#comment","이란은 31개 주(페르시아어: استان, Ostān)로 구성되어 있다. 이란의 각 주지사는 내무부 장관이 임명하며 내각의 승인이 있어야 한다."
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#comment","O Irã ou Irão está subdividido em 31 províncias, que são: As províncias são governadas pelo governador-geral (em persa: استاندار; romaniz.: ostāndār). Até 2004, existiam 28 províncias. A partir daquele ano a província do Coração foi dividida em 3 novas províncias: Coração do Norte, Coração Razavi e Coração do Sul."
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Lista över Irans provinser Iran är indelat i 31 provinser (ostan), som vidare är uppdelade i kommuner (shahrestan). Dessa är i sin tur indelade i distrikt (bakhsh) och ytterligare mindre enheter som städer (shahr), mindre distrikt (dehestan) och byar. Många av de större städerna är indelade i två eller flera administrativa områden."
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Ostan (pers. استان; l.mn. ostan-haa, pers. استان‌ها) – irańska jednostka podziału administracyjnego, odpowiadająca w przybliżeniu prowincji lub np. polskiemu województwu. Każdy ostan podlega lokalnemu centrum, najczęściej jest to największe miasto w prowincji. Na czele każdego ostanu stoi gubernator generalny (pers. Ostāndār), który jest odpowiednikiem polskiego wojewody. Iran dzieli się na 31 ostanów."
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Територія Ірану адміністративно поділяється на 31 провінцію, які мають назву остан (перс. استان‎ остан, множина استان‌ها останха). Кожним останом керує остандар (перс. استاندار‎), еквівалентом якого є посада генерал-губернатора, якого призначає за узгодженням . Остандар управляє останом зі столиці остану — марказу (перс. مركز‎), який зазвичай є найбільшим містом провінції."
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Le province dell'Iran (persiano: استان ostān, plurale استان‌ها ostānhā) costituiscono la suddivisione territoriale di primo livello del Paese e sono in tutto trentuno. Ciascuna di esse ha un governo locale, con sede nel rispettivo capoluogo (persiano: مرکز markaz); l'autorità provinciale è il Governatore, nominato dal Ministro degli Interni e approvato dal consiglio dei ministri.Il termine ostān, oltre che con province, viene a volte tradotto con ""regioni""."
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Iran is subdivided into thirty-one provinces (Persian: استان ostân), each governed from a local centre, usually the largest local city, which is called the capital (Persian: مرکز, markaz) of that province. The provincial authority is headed by a governor-general (Persian: استاندار ostândâr), who is appointed by the Minister of the Interior subject to approval of the cabinet."
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Provinzen des Iran nennt die 31 Provinzen des Iran, die Ostans (persisch استان ostān, Plural ostānhā / استانها). Jeder Provinzverwaltung steht ein Gouverneur, der Ostandar (استاندار ostāndār) genannt wird, vor. Dieser wird vom Innenminister mit Zustimmung des Kabinetts ernannt."
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Το Ιράν διαιρείται σε τριάντα μία επαρχίες. (φαρσί: استان, Ostān, πληθυντικός استان‌ها Ostānhā), η κάθε μία από τις οποίες διοικείται από ένα τοπικό κέντρο, συνήθως την μεγαλύτερη της πόλη, η οποία ονομάζεται πρωτέουσα (φαρσί: مرکز Markaz) αυτής της επαρχίας. Επικεφαλής της επαρχιακής διοικησης είναι ο Γενικός Κυβερνήτης (φαρσί: استاندار Ostāndār), ο οποίος διορίζεται από τον Υπουργό Εσωτερικών και εγκρίνεται από το υπουργικό συμβούλιο."
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#comment","De huidige bestuurlijke indeling van Iran telt 31 provincies. In het Perzisch spreekt men van ostān (استان) en in het meervoud van ostānhā (استان‌ها). In Iran bestaat elke provincie of ostān uit meerdere districten die shahrestān (شهرستان) worden genoemd, die vervolgens bestaan uit één of meer subdistricten die bakhsh (بخش) worden genoemd. Een bakhsh bestaat gewoonlijk uit tientallen dorpen rond een centrale plaats of stad."
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Provinsi adalah wilayah administratif tingkat satu di Iran."
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#comment","イラン・イスラーム共和国は31の州（ペルシア語: استان Ostān オスターン）から構成される。"
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Остан (перс. استان‎) — название территориально-административной единицы первого уровня в Иране. Во главе каждого остана стоит генерал-губернатор (перс. استاندار‎ — остандар). Во времена монархии остандары назначались шахом, в настоящее время их назначает Министерство внутренних дел и утверждает президент Исламской республики. Останы в свою очередь делятся на 324 шахрестана (перс. شهرستان‎); следующим уровнем территориального деления является бахш (перс. بخش‎), таких единиц насчитывается более 740. Бахши делятся на дехестаны — сельские округа, объединяющие несколько деревень. Во главе шахрестанов стоят фармандары: их, как и глав бахшей — бахшдаров, — назначает МВД ИРИ. Дехестаны управляются сельскими советами дехдари, а возглавляют их дехдары."
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#comment","تقسم إيران إلى المحافظات (بالفارسية: استان)، والمحافظة علي مقاطعات (بالفارسية: شهرستان) والمقاطعة تتكون من بلدات (بالفارسية: بخش) والبلدة تتكون من أقسام (بالفارسية: دهستان) وکل قسم يتألف من قرى."
"http://dbpedia.org/resource/Provinces_of_Iran","http://www.w3.org/2000/01/rdf-schema#comment","伊朗全國劃為31個省（波斯語：استان‎，羅馬化：ostān），省會（波斯語：مرکز‎，羅馬化：markaz）多設於當地最大的城市。各省設有一名省長（波斯語：استاندار‎，羅馬化：ostāndār），其人選由內政部長指定，並由內閣批准。 在1950年以前，伊朗只有12個省。1950年，伊朗改革行政区划，將原有的12個省改為10個。1960年以後，一些地區被提昇到省級地位，伊朗的省数量增加到現在的31個。"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/property/name","Provinces of Iran"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/property/name","Ostânhâ-ye Irân"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranHamadan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provinces_of_Iran_by_population_density.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provinces_of_Iran_by_contribution_to_national_GDP.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provinces_of_Iran_by_population.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranArdabil-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranBushehr-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranChaharMahaalBakhtiari-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranEastAzerbaijan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranEsfahan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranFars-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranGolestan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranHormozgan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranGilan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iran's_GDP_contribution_by_province.png"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranAlborz-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranLorestan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iran_provinces.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iranian_provinces_by_HDI_(2017).svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranZanjan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iran_location_map.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iran_population_by_province_(bar_chart).png"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranQazvin.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranQom.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranRazaviKhorasan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranSemnan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranSistanBaluchistan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranSouthKhorasan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranWestAzerbaijan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranYazd-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranIlam-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranKerman-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranKermanshah-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranKhuzestan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranKohkiluyehBuyerAhmad-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranKurdistan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranMarkazi-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranNorthKhorasan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranTehran-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IranMazandaran-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Iran_with_province_names_and_neighboring_land.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provinces_of_Iran_by_GDP_per_capita.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrative_divisions_in_Asia"
"http://dbpedia.org/resource/Provinces_of_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provinces_of_Iran"
"http://dbpedia.org/resource/Provinces_of_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_Iran"
"http://dbpedia.org/resource/Provinces_of_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iran_geography-related_lists"
"http://dbpedia.org/resource/Provinces_of_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_administrative_divisions"
"http://dbpedia.org/resource/Provinces_of_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-level_administrative_divisions_by_country"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageID",448160
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",1124022975
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanjan_Province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamadan_province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_Iran_governors-general"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanjan_province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Administrative_divisions_in_Asia"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Iran"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilam,_Iran"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerman"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilan"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistan_and_Baluchestan"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerman_Province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Azerbaijan_province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilan_Province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilan_province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabriz"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistan_and_Baluchestan_Province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provinces_of_Iran"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistan_and_Baluchestan_province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilam_Province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semnan_(city)"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilam_province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerman_province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahlavi_Dynasty"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermanshah"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermanshah_Province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Iran"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermanshah_province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subdivisions_of_Iran"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khorasan_Province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiraz,_Iran"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuzestan_Province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IranMazandaran-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IranNorthKhorasan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larestan"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khuzestan_province"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IranQom.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IranRazaviKhorasan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IranSemnan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IranSistanBaluchistan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IranSouthKhorasan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IranTehran-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IranYazd-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IranZanjan-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iran_location_map.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iran_population_by_province_(bar_chart).png"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iran_provinces.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urmia"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IranArdabil-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IranBushehr-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaj"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IranChaharMahaalBakhtiari-SVG.svg"
"http://dbpedia.org/resource/Provinces_of_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IranEastAzerbaijan-SVG.svg"
