"subject","predicate","object"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Science-software-stub"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Med-diagnostic-stub"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/developer","NeuroPoly"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Digital_imaging"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/latestReleaseDate",2017-04-26
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/latestReleaseVersion",3
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/license","http://dbpedia.org/resource/MIT_Licence"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/programmingLanguage","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/repo","https://github.com/neuropoly/spinalcordtoolbox"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/property/size","140 MB"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/abstract","Spinal Cord Toolbox (SCT) is a suite of analysis tools optimized for spinal cord images acquired with magnetic resonance imaging. Main features include segmentation, registration and calculation of anatomical metrics."
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suite"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spinal_Cord_Toolbox?oldid=905681294&ns=0"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/Software/fileSize","140.0"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/wikiPageLength",3525
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/fileSize",140000000.0
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/latestReleaseDate",2017-04-26
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/latestReleaseVersion","3.0.3"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Digital_imaging"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/MIT_Licence"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/Python_(programming_language)"
"http://dbpedia.org/resource/Spinal_Cord_Toolbox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spinal_Cord_Toolbox"
