"subject","predicate","object"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Belarusian_sport"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarus_at_the_European_Games"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2019_European_Games"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageID",61063595
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1118192681
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrie_Lavreysen"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shara_Hubrich"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrícia_Esparteiro"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton_at_the_2019_European_Games_–_Women's_singles"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton_at_the_2019_European_Games_–_Mixed_doubles"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton_at_the_2019_European_Games_–_Women's_doubles"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Hodžić"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrille_Maret"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitali_Parakhonka"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery_at_the_2019_European_Games_–_Men's_team_recurve"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery_at_the_2019_European_Games_–_Mixed_team_compound"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Hancharova"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery_at_the_2019_European_Games_–_Mixed_team_recurve"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery_at_the_2019_European_Games_–_Women's_individual_compound"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzmitry_Asanau"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Haidukevich"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Lukashevich"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislau_Daineka"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Wijler"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery_at_the_2019_European_Games_–_Men's_individual_compound"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery_at_the_2019_European_Games_–_Men's_individual_recurve"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larisa_Cerić"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Gneto"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Bitsch"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetyana_Kob"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Alfonso"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Capewell"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Perepelyuk"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlatko_Kumrić"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliaksandr_Hlova"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Csipes"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolina_Koszewska"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuliya_Valadar"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taisa_Naskovich"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helina_Bruyevich"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksei_Konakh"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksim_Nedasekau"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aybüke_Aktuna"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatriz_Corrales"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardzei_Tsishchanka"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volha_Melnik"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambo_at_the_2019_European_Games_–_Women's_80_kg"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ymnastics_at_the_2019_European_Games_–_Mixed_acrobatics_pairs_all-aroud"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Palacio"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzmitry_Minkou"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzmitry_Natynchyk"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ymnastics_at_the_2019_European_Games_–_Mixed_acrobatics_pairs_dynamic"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphine_Delrue"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raman_Ramanau"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasil_Kiryienka"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codrina_Ionescu"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambo_at_the_2019_European_Games_–_Women's_60_kg"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgenia_Dimova"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambo_at_the_2019_European_Games_–_Women's_64_kg"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambo_at_the_2019_European_Games_–_Women's_68_kg"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raman_Piatrushenka"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambo_at_the_2019_European_Games_–_Women's_72_kg"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artsiom_Zaitsau"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artsiom_Krautsou"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_medal"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryia_Aliakseyeva"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliaksei_Misiuchenka"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_2019_European_Games_–_Men's_50_metre_rifle_three_positions"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artsem_Kozyr"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Acha"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_2019_European_Games_–_Men's_skeet"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery_at_the_2019_European_Games_–_Women's_individual_recurve"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery_at_the_2019_European_Games_–_Women's_team_recurve"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Bondarenko"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadzim_Pankou"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_2019_European_Games_–_Men's_10_metre_air_pistol"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhanna_Asipovich"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_2019_European_Games_–_Men's_10_metre_air_rifle"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2019_European_Games_–_Women's_+78_kg"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Belberov"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulina_Eșanu"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karalina_Savenka"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislau_Darahakupets"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Ştefăniţă_Rîmă"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savvas_Karakizidis"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Kapuler"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahor_Varapayeu"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Malik_Umayev"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksim_Hrabarenka"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksenia_Chibisova"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganna_Metelitsa"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzmitry_Tratsiakou"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahor_Sharamkou"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halyna_Melnyk"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yury_Rybak"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Likhovitskiy"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzmitry_Shershan"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raman_Tsishkou"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Dodemont"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_Belarusian_sport"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktoria_Chaika"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino-Dominic_Sumpor"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Molloy_(boxer)"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabina_Artemciuc"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yauheni_Dauhaliavets"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iryna_Kindzerska"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polina_Pivovarova"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Kazusenok"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stsiapan_Papou"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sándor_Szalontay"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul-Aziz_Kurdzi"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sviatlana_Tsimashenka"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Mikhan"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_2019_European_Games_–_Women's_50_metre_rifle_three_positions"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fernández_(sambo)"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kseniya_Danilovich"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_2019_European_Games_–_Women's_10_metre_air_pistol"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloe_Magee"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_2019_European_Games_–_Women's_10_metre_air_rifle"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_2019_European_Games_–_Women's_25_metre_pistol"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliaksandr_Vakhaviak"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianthi_Skorda"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgenij_Dremin"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Shvaiba"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Ryabov"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_2019_European_Games_–_Women's_acrobatic_groups_balance"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_2019_European_Games_–_Women's_acrobatic_groups_dynamic"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darya_Kharaneka"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Martina"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Horuna"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics_at_the_2019_European_Games_–_Women's_acrobatic_groups_all-around"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nataliya_Smal"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Chiss"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Beram"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yury_Shcherbatsevich"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakhtangi_Chidrashvili"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Harelikava"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Jarkowska"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégory_Baugé"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleni_Christodoulou"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalibor_Bogdanov"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uladzislau_Burdz"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliaksei_Vodchyts"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Bayardo"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tihana_Kovačić"
