"subject","predicate","object"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carly_Simon_songs"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_songs"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Carly_Simon"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageID",43380097
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageRevisionID",1122601839
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clouds_in_My_Coffee"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Simon"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_Me_All_Night"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Simon:_Live_from_Martha's_Vineyard"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Mounsey"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maltese_Falcon_(1941_film)"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_Around_Again_(album)"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Wright"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_(Carly_Simon_album)"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Kunkel"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boylan_(record_producer)"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playlist:_The_Very_Best_of_Carly_Simon"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Time_Goes_By_(song)"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carly_Simon_songs"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Brackman"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_I_Want_Is_You_(Carly_Simon_song)"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_songs"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Very_Best_of_Carly_Simon:_Nobody_Does_It_Better"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Carly_Simon"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflections:_Carly_Simon's_Greatest_Hits"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nadien"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_DX7"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlysimon.com"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18164388"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mCy8"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Stuff_That_Dreams_Are_Made_Of"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f2290"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carly_Simon"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carly_Simon_The_Stuff_That_Dreams_Are_Made_Of_single_cover.jpg?width=300"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/album","http://dbpedia.org/resource/Coming_Around_Again_(album)"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Carly_Simon"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/cover","Carly_Simon_The_Stuff_That_Dreams_Are_Made_Of_single_cover.jpg"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/label","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/length","260.0"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/length","300.0"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/All_I_Want_Is_You_(Carly_Simon_song)"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/nextYear",1988
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Give_Me_All_Night"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/prevYear",1987
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/released",1987
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jacob_Brackman"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/writer","Carly Simon"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/abstract","""The Stuff That Dreams Are Made Of"" is the third single from Carly Simon's 13th studio album Coming Around Again (1987). The song was written by Simon and produced by John Boylan. Though no official video was produced for the single, a clip of Simon performing the song at her 1987 HBO concert special, Live from Martha's Vineyard, was released. The song is one of Simon's biggest Adult contemporary hits, and has been included on multiple compilations of her work, such as the three-disc box set Clouds in My Coffee (1995), the UK import The Very Best of Carly Simon: Nobody Does It Better (1998), the two-disc retrospective Anthology (2002), the single-disc Reflections: Carly Simon's Greatest Hits (2004), and Sony Music's Playlist: The Very Best of Carly Simon (2014). The song title is derived from the line of 1941 Warner Bros. film, The Maltese Falcon."
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Stuff_That_Dreams_Are_Made_Of?oldid=1122601839&ns=0"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/ontology/wikiPageLength",4826
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Stuff_That_Dreams_Are_Made_Of"
