"subject","predicate","object"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/2000/01/rdf-schema#comment","I've Got a Gal In Kalamazoo ou Kalamazoo (j'ai une fille à Kalamazoo (Michigan), en anglais) est un standard de jazz, écrit par , composé par Harry Warren, arrangée par , et interprété par Glenn Miller et son orchestre big band jazz & swing-foxtrot, pour la musique du film Ce que femme veut, d'Archie Mayo, de la 20th Century Fox en 1942, et en disque single 78 tours chez Bluebird Records 27934-A."
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalamazoo_Glenn_Miller_1942_sheet_music.jpg"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galkalamazoo.jpg"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_the_United_States"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_standards"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Victor_singles"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Harry_Warren"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Mack_Gordon"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glenn_Miller_songs"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_songs"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_singles"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Michigan"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageID",17510258
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageRevisionID",1092552468
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Warren"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_the_United_States"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Brothers"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Galkalamazoo.jpg"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_of_1942_(U.S.)"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalamazoo_Glenn_Miller_1942_sheet_music.jpg"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_standards"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra_Wives"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_music_by_Harry_Warren"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Victor_singles"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_in_music"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Hutton"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tanner"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Modernaires"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Mack_Gordon"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Beneke"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_Michigan"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glenn_Miller_songs"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Miller"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_singles"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_songs"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Gordon"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_Last"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsondemand.com/g/glennmillerlyrics/ivegotagalinkalamazoolyrics.html"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/(I've_Got_a_Gal_In)_Kalamazoo"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b4e84229-5725-3b90-867e-6a9fc0c7b109"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(I’ve_Got_a_Gal_in)_Kalamazoo"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4503673"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4BD1v"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04635x8"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glenn_Miller"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Galkalamazoo.jpg?width=300"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/abstract","(I've Got a Gal in) Kalamazoo ist ein Lied von Mack Gordon und Harry Warren aus dem Jahr 1942."
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/abstract","I've Got a Gal In Kalamazoo ou Kalamazoo (j'ai une fille à Kalamazoo (Michigan), en anglais) est un standard de jazz, écrit par , composé par Harry Warren, arrangée par , et interprété par Glenn Miller et son orchestre big band jazz & swing-foxtrot, pour la musique du film Ce que femme veut, d'Archie Mayo, de la 20th Century Fox en 1942, et en disque single 78 tours chez Bluebird Records 27934-A."
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/abstract","""(I've Got a Gal in) Kalamazoo"" is a #1 popular song recorded by Glenn Miller and His Orchestra in 1942. It was written by Mack Gordon and Harry Warren and published in 1942. It was featured in the musical film Orchestra Wives and was recorded by Glenn Miller and His Orchestra, featuring Tex Beneke, Marion Hutton and The Modernaires, who released it as an A side 78 in 1942, 27934-A. The B side was ""At Last""."
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/(I've_Got_a_Gal_In)_Kalamazoo?oldid=1092552468&ns=0"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://dbpedia.org/ontology/wikiPageLength",3673
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/(I've_Got_a_Gal_In)_Kalamazoo"
