"subject","predicate","object"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spelman_College"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_journalists"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africana_studies"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_activists"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_journalists"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._Du_Bois"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Observer"
"http://dbpedia.org/resource/William_McClendon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86628270"
"http://dbpedia.org/resource/William_McClendon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bycqt"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/abstract","William McClendon (1915–1996) was an American journalist, newspaper editor, educator, activist, jazz musician, and prominent member of Portland's civil rights community. He was born in 1915 in Atlanta, Georgia. He died at the age of 81 in 1996 in Portland, Oregon. He founded the Portland Observer, a newspaper focused on Portland's African American community before and during World War II."
"http://dbpedia.org/resource/William_McClendon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_McClendon?oldid=1074030866&ns=0"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageLength",3832
"http://dbpedia.org/resource/William_McClendon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_McClendon"
