"subject","predicate","object"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Israel"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutzmannschaft_Battalion_118"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Egner"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester,_Pennsylvania"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_concentration_camp"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trawniki_concentration_camp"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slutsk"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_invasion_of_Denmark_(1940)"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treblinka_extermination_camp"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_SS_Panzer_Division_Wiking"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_Ontario"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Søren_Kam"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aribert_Heim"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalen"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilna_Ghetto"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erna_Wallisch"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nada_Šaki"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahlen"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravensbrück_concentration_camp"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lwów_Ghetto"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaas_Carel_Faber"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Demjanjuk"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime-related_lists"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Henrik_Clemmensen"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz_concentration_camp"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue,_Washington"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košice"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Boere"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross-Rosen_concentration_camp"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachsenhausen_concentration_camp"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS-Totenkopfverbände"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupiškis"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_SS_Panzergrenadier_Division_Reichsführer-SS"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadtroda"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_Estonia_during_World_War_II"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsch_Schützen_massacre"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Jena"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padule_di_Fucecchio_massacre"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Brunner"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_Cross_Party"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchenwald_concentration_camp"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milivoj_Ašner"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Kunz"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauthausen_concentration_camp"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi-related_lists"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stara_Gradiška_concentration_camp"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Zafke"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abwehrgruppe_218"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives_wanted_on_war_crimes_charges"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majdanek_concentration_camp"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efraim_Zuroff"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henk_Feldmeijer"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Reimer"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Australia"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Katriuk"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Karkoc"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerbork_transit_camp"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Security_Police"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chłaniów"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gebirgsjäger"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klagenfurt"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aktion_T4"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babi_Yar"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Sommer"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petras_Bernotavičius"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Sad"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Oberlander"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustashe"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_of_proceedings"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Wahler"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algimantas_Dailidė"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferntree_Gully,_Victoria"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babruysk"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajmište_concentration_camp"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fröndenberg"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Požega,_Croatia"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Foreign_Legion"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Most_wanted_lists"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakiw_Palij"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsch_Schützen-Eisenberg"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorshkow"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khatyn_massacre"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirchberg,_Saxony"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duisburg"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga_German"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Silbertanne"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belzec_extermination_camp"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Männil"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Gröning"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Kalymon"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobibor_extermination_camp"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_State_of_Croatia"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century-related_lists"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Szehinskyj"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gendarmerie"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalonia"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denaturalization"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Waffen_Grenadier_Division_of_the_SS_(1st_Galician)"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinko_Šakić"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi_war_criminals"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mennonites"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sándor_Képíró"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Eichmann"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Baden"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempten"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant'Anna_di_Stazzema_massacre"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Wiesenthal_Center"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasenovac_concentration_camp"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_badge"
