"subject","predicate","object"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","Partido Pirata (Islândia)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","Pirate Party (Iceland)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","海賊党 (アイスランド)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","Partito Pirata (Islanda)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","Parti pirate (Islande)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","해적당 (아이슬란드)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","Píratar"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","Partido Pirata (Islandia)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","海盜黨 (冰島)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","Partia Piratów (Islandia)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti pirate (en islandais : Píratar) est un parti politique islandais fondé en 2012 par Birgitta Jónsdóttir (précédemment membre du parti Le Mouvement) et plusieurs activistes d'Internet, dont Smári McCarthy. Il est membre du Parti pirate européen et a été membre du Parti pirate international de 2013 à 2015."
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","Пиратская партия Исландии (ППИ; исл. Píratar) — исландская пиратская партия. Партия была основана 24 ноября 2012 года бывшим членом политической партии Движение Биргиттой Йоунсдоуттир совместно с другими известными интернет-активистами Исландии, включая анархиста Смаури Маккарти. На парламентских выборах 2013 года партия набрала 5,10 % голосов избирателей и получила 3 места в парламенте."
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Pirata (in islandese: Píratar) è un partito politico islandese fondato nel 2012. Sostiene la democrazia diretta, la riforma del diritto d'autore, e la libertà di informazione."
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","Partai Bajak Laut (bahasa Islandia: Píratar) adalah partai politik di Islandia yang menganut pandangan """" dan demokrasi langsung."
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","Islands Piratparti (isländska: Píratar) är ett politiskt parti i Island, bildat den 24 november 2012, och som på kort tid växt snabbt. Från parlamentsvalet 2013 till parlamentsvalet 2016 representerades partiet i alltinget av partiledaren Birgitta Jónsdóttir, och . Detta efter att i alltingsvalet 2013 fått 5,2 procent av rösterna och tre mandat. I Alltingsvalet 29 oktober 2016 ökade Piratpartiet kraftigt, till 14,5 procent av rösterna, och med detta har de nu tio Alltingsledamöter. Efter valet inleddes regeringsförhandlingar, där även Piratpartiet efter en tid fick uppgiften att söka bilda regering."
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","Το Κόμμα Πειρατών Ισλανδίας (ισλ. Píratar) είναι ισλανδικό πειρατικό πολιτικό κόμμα. Το κόμμα ιδρύθηκε στις 24 Νοεμβρίου 2012 από την βουλευτή , η οποία ήταν προηγουμένως μέλος του Κινήματος, και ορισμένους σημαντικούς διαδικτυακούς ακτιβιστές όπως ο . Στις εκλογές του 2013, το κόμμα συγκέντρωσε το 5,10% των ψήφων, κερδίζοντας 3 από τις συνολικά 63 έδρες στο Αλθίνγκι, καθιστώντας το ως το πρώτο κόμμα πειρατών που κερδίζει έδρες σε εθνικό κοινοβούλιο."
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","Pirátská strana (islandsky Píratar) je politická strana na Islandu. Politika strany je založena na pirátské politice a přímé demokracii. Strana je členem Pirátské internacionály a Evropské pirátské strany."
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","O Partido Pirata (em islândes, Píratar) é um partido políticos islandês, fundado a 24 de novembro de 2012 pela deputada Birgitta Jónsdóttir, anteriormente militante do Hreyfingin, e por vários ciberativista proeminentes, como . O partido conseguiu que lhe fosse atribuída a letra ""Þ"" (thorn) para figurar no boletim de voto para as eleições legislativas de 2013. Trata-se, tanto da primeira participação eleitoral do partido, como da primeira vez que um partido utiliza a letra Þ."
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","해적당(아이슬란드어: Píratar)은 아이슬란드의 직접민주주의 정당이자 해적당이다."
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","Islandzka Partia Piratów (isl. Píratar) – partia założona 24 listopada 2012, jej liderką jest poetka i posłanka do Alþingi, Birgitta Jónsdóttir. W wyborach w 2013 islandzcy Piraci zdobyli 5,1% głosów i 3 mandaty w parlamencie. Są pierwszą partią Piratów, która zdobyła mandaty w parlamencie na szczeblu narodowym. W sondażu przeprowadzonym na wiosnę 2015 roku islandzką Partię Piratów poparło 23,9% respondentów, przez co stała się najpopularniejszym ugrupowaniem politycznym w kraju."
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","海賊党（かいぞくとう、アイスランド語: Píratar）は、アイスランドの政党。"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","Píratar (Parteibuchstabe seit 2016: P, vorher Þ) ist die isländische Piratenpartei."
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","De Piratenpartij (IJslands:Píratar) is een politieke partij op IJsland. Deze piratenpartij werd opgericht op 24 november 2012 door Birgitta Jónsdóttir en diverse internetactivisten zoals . De partij vroeg voor hun eerste verkiezingsdeelname de letter Þ aan om mee op de kieslijst te staan, wat een primeur was. Na deze parlementsverkiezingen van 2013 werden ze de eerste Piratenpartij ter wereld met zetels in het nationale parlement. Birgitta Jónsdóttir, Jón Þór Ólafsson en gingen zetelen in de parlement van IJsland."
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","海盜黨（冰島文：Píratar）是冰島的政黨，由前“”党議員比尔基塔·琼斯多蒂尔联合其他網路活动家於2012年11月24日組成。主要關心反版權（資訊和知識自由流通）及直接民主。"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Pirata es un partido político de Islandia. La plataforma del partido está basada en la política pirata y la democracia directa.​"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","The Pirate Party (Icelandic: Píratar) is a political party in Iceland. The party's platform is based on pirate politics and direct democracy."
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#comment","La Piratpartio de Islando - nederlande Piratenpartij, france Parti Pirate germane Piratenpartei - estas politika partio en Islando, kiu fondiĝis je la 24-a de novembro 2012 kaj konsideras sin proksima parenco de la alilandaj Piratpartioj. La Piratpartio de Islando estas oficiale agnoskita politika partio kaj membras en la Internacia Piratpartio. Laŭ la stato de septembro 2013 ĝi disponas pri tri propraj, elektitaj membroj en la nacia parlamento Althing: , , kaj . En la lando ankoraŭ ekzistas plia, pirata partio, nomata Besti flokkurinn, observanta membro de la Internacia Piratpartio, kiu havas ses postenojn en komunumaj parlamentoj kaj krome plenumas la postenon de urbestro de Rejkjaviko."
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://xmlns.com/foaf/0.1/homepage","https://piratar.is"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/property/name","Pirate Party"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Píratar.png"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iceland_pirate_party.jpg"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct_democracy_parties"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2012"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Iceland"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Iceland"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pirate_parties"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageID",38923706
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageRevisionID",1120037900
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helgi_Hrafn_Gunnarsson"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigurbjörg_Erla_Egilsdóttir"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosfellsbær"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Iceland"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafnarfjörður"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Papers"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_democracy"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Party_(Iceland)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Direct_democracy_parties"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Pirate_Party"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Future_(Iceland)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Iceland"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncretic_politics"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_2012"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_government"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Althing"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjanesbær"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_Retention_Directive"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorn_(letter)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akureyri"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Icelandic_parliamentary_election"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Hebdo_shooting"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Icelandic_parliamentary_election"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnús_Davíð_Norðdahl"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ísafjörður"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(Iceland)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Icelandic_parliamentary_election"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jón_Þór_Ólafsson"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Icelandic_parliamentary_election"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Iceland"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Icelandic_municipal_elections"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Þór_Jóhannesson"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Party_(Iceland)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iceland"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dóra_Björt_Guðjónsdóttir"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-Green_Movement"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Je_suis_Charlie"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Justice"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ögmundur_Jónasson"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgitta_Jónsdóttir"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kópavogur"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Alliance"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iceland_pirate_party.jpg"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doi:10.1080/14747731.2020.1722496"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Lind_Þuríðardóttir"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Snowden"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álfheiður_Eymarsdóttir"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íbúahreyfingin"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helgi_Hjörvar"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Árborg"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Movement_(Iceland)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smári_McCarthy"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland's_blasphemy_laws"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Briem"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Icelandic_municipal_elections"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Scott_Katz"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Area"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Páll_Valur_Björnsson"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pirate_parties"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Icelandic_municipal_elections"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_Party"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://piratar.is/english/"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://piratar.is/en/election-manifesto-2016/"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://icelandmonitor.mbl.is/news/politics_and_society/2016/03/09/politics_in_iceland_a_beginner_s_guide/"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://piratar.is"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tmp9"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_دزدان_دریایی_(ایسلند)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piraattipuolue_(Islanti)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Pirata_(Islandia)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפלגת_הפיראטים_של_איסלנד"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Korsan_Parti_(İzlanda)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piratenpartij_(IJsland)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Piratpartio_de_Islando"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Piratpartiet_(Island)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਮੁੰਦਰੀ_ਡਾਕੂਆਂ_ਦੀ_ਪਾਰਟੀ_(ਆਈਸਲੈਂਡ)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Píratar"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سمندری_ڈاکوآں_دی_پارٹی_(آئیس_لینڈ)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Pirata_(Islândia)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Píratar"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόμμα_Πειρατών_Ισλανδίας"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Bajak_Laut_(Islandia)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pirátská_strana_(Island)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해적당_(아이슬란드)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_pirate_(Islande)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Píratar"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Píratar"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海賊党_(アイスランド)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пиратская_партия_Исландии"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Piratpartiet_(Island)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pirate_Party_(Iceland)"
