"subject","predicate","object"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","The Diet of Worms of 1521 (German: Reichstag zu Worms [ˈʁaɪçstaːk tsuː ˈvɔʁms]) was an imperial diet (a formal deliberative assembly) of the Holy Roman Empire called by Emperor Charles V and conducted in the Imperial Free City of Worms. Martin Luther was summoned to the Diet in order to renounce or reaffirm his views in response to a Papal bull of Pope Leo X. In answer to questioning, he defended these views and refused to recant them. At the end of the Diet, the Emperor issued the Edict of Worms (Wormser Edikt), a decree which condemned Luther as ""a notorious heretic"" and banned citizens of the Empire from propagating his ideas. Although the Protestant Reformation is usually considered to have begun in 1517, the edict signals the first overt schism."
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","Der Reichstag zu Worms des Jahres 1521 war der erste Reichstag, den Kaiser Karl V. nach seiner Wahl und Krönung einberief. Er fand vom 27. Januar 1521 bis zum 26. Mai 1521 in Worms statt."
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","A Dieta de Worms (em alemão: Reichstag zu Worms), de 1521, foi uma dieta imperial (uma assembleia) do Sacro Império Romano Germânico realizada em Worms, que na época era uma cidade livre do império. Este tipo de assembleia era um órgão deliberativo formal e suas decisões valiam para todo o império. Seu resultado mais importante e memorável foi o Édito de Worms (em alemão: Wormser Edikt), que endereçou especificamente as ideias de Martinho Lutero e os efeitos da Reforma Protestante. A dieta se reuniu de 28 de janeiro até 26 de maio de 1521 sob a presidência do imperador Carlos V."
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","沃尔姆斯议会是神聖羅馬帝國在萊茵河上的帝国自由市沃爾姆斯（今属德國）舉行的帝國議會。議會於1521年1月28日至5月25日在海尔索夫花园舉行，由皇帝查理五世召集。雖然在会议中有很多議題，但最重大的是召見馬丁·路德及對宗教改革的影響。 沃尔姆斯议会前一年（即1520年），教皇利奧十世發出了一道名為《主起來吧》（Exsurge Domine）的訓令，并称其概述了馬丁·路德《九十五條論綱》及其他著作中的四十一个错误。馬丁·路德被皇帝召見，以放弃或重申他的观点，而马丁·路德拒绝放弃他的观点，并为其辩护。 沃尔姆斯议会结束后，皇帝颁布了《沃尔姆斯诏书》（Wormser Edikt）。该法令谴责路德是“臭名昭著的异端”，并禁止帝国公民传播他的思想。虽然宗教改革通常被认为于1517年开始，但《沃尔姆斯诏书》标志着西方教会第一次公开的分裂。"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","보름스 의회(Diet of Worms, Reichstag zu Worms) 또는 보름스 제국의회는 1521년 3월 신성로마제국 황제 카를 5세가 보름스에서 제국의회를 소집하고 종교 개혁가 마르틴 루터를 소환해 루터의 견해를 심의한 사건을 말한다."
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","Вормсский рейхстаг (нем. Reichstag zu Worms) — заседание рейхстага, собранное новоизбранным императором Карлом V в 1521 году в городе Вормс. В нём приняли участие совет курфюрстов, совет имперских князей и совет имперских городов. Рейхстаг был открыт 27 января и длился до 25 мая 1521 года. Карл, не понимавший немецкого языка, получил Испанию с её итальянскими владениями и заморскими колониями и Нидерланды, а Фердинанд — Австрию (сначала герцогские земли и Внутреннюю Австрию, а по Брюссельскому договору 1522 года — также Тироль, Вюртемберг и Переднюю Австрию)."
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","Les Diètes d'Empire à Worms sont des assemblées générales des États du Saint-Empire romain qui se sont tenues à plusieurs reprises à la ville libre de Worms, bordée par le Rhin Supérieur en Germanie. Un rôle important est joué surtout par la Diète de 1495, qui a tenté d'amorcer une réforme fondamentale de l'ordre constitutionnel d'Empire, et par la Diète de 1521 au cours de laquelle Martin Luther s'est présenté."
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","Вормський райхстаґ (нім. Reichstag zu Worms) — засідання райхстаґу, зібране імператором Карлом V у 1521 році в місті Вормс. У ньому взяли участь рада курфюрстів, рада імперіальних князів і рада міст. Райхстаґ був відкритий 27 січня і тривав до 26 травня 1521 року. Вормський райхстаґ відомий Вормським едиктом, хоча це була тільки одна з тем порядку денного. Карл отримав Іспанію, Фердинанд - Австрію (спочатку Герцогство Австрії та Внутрішню Австрію, у Брюссельському договорі 1522 і Тіроль, Вюртемберг і Передню Австрію)."
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","Wormský sněm, či říšský sněm ve Wormsu v roce 1521 (německy Reichstag zu Worms), bylo zasedání říšského sněmu Svaté říše římské svolané císařem Karlem V., které se konalo od 28. ledna do 25. května 1521."
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","La Dieta de Worms (en alemán: Reichstag zu Worms) fue una asamblea de los príncipes del Sacro Imperio Romano Germánico llevada a cabo en Worms (Alemania) del 28 de enero al 25 de mayo de 1521. Fue presidida por el recién nombrado emperador Carlos V del Sacro Imperio Romano Germánico. El aspecto históricamente más relevante de la Dieta fue la comparecencia de Martín Lutero, quien fue convocado para que se retractara de sus famosas tesis. Del 16 al 18 de abril, Lutero habló delante de la asamblea, pero en vez de abjurar, defendió con energía su actitud protestante.​"
"http://dbpedia.org/resource/Diet_of_Worms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Лютер_в_Вормсе.jpg"
"http://dbpedia.org/resource/Diet_of_Worms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luther-in-Worms-auf-Rt.jpg"
"http://dbpedia.org/resource/Diet_of_Worms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luther_statue,_Martin-Luther-Denkmal,_Worms.jpg"
"http://dbpedia.org/resource/Diet_of_Worms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Summons_for_Luther_to_appear_at_the_Diet_of_Worms.jpg"
"http://dbpedia.org/resource/Diet_of_Worms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Diet_of_Worms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Rhineland-Palatinate"
"http://dbpedia.org/resource/Diet_of_Worms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1520s_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Diet_of_Worms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1521_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Diet_of_Worms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Catholicism"
"http://dbpedia.org/resource/Diet_of_Worms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_anti-Protestantism"
"http://dbpedia.org/resource/Diet_of_Worms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martin_Luther"
"http://dbpedia.org/resource/Diet_of_Worms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Diets_(Holy_Roman_Empire)"
"http://dbpedia.org/resource/Diet_of_Worms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1521_in_Christianity"
"http://dbpedia.org/resource/Diet_of_Worms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Worms,_Germany"
"http://dbpedia.org/resource/Diet_of_Worms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catholicism_in_Germany"
"http://dbpedia.org/resource/Diet_of_Worms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1521_in_politics"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageID",195290
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageRevisionID",1123440881
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Eck"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogma"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hus"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_bull"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diets_of_Nuremberg"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_sacraments"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartburg"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Beard_(Unitarian)"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George,_Margrave_of_Brandenburg-Ansbach"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1520s_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1521_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Habsburg_Netherlands"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Charles_V"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Rhineland-Palatinate"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartburg_Castle"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Constance"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Hohenzollern"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_of_Austria,_Duchess_of_Savoy"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_van_Essen_and_Hendrik_Vos"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Romans"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worms,_Germany"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Catholicism"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III_of_Saxony"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_anti-Protestantism"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exsurge_Domine"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_Aleandro"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_X"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martin_Luther"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittenberg"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arius"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III,_Elector_of_Saxony"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Diet_(Holy_Roman_Empire)"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Ferdinand_I"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagius"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indulgences"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Trier"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burned_at_the_stake"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_Diets_(Holy_Roman_Empire)"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1521_in_Christianity"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartburg_castle"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sola_fide"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_government"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Bible"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luther-in-Worms-auf-Rt.jpg"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luther_statue,_Martin-Luther-Denkmal,_Worms.JPG"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripture"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Speyer_1526"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Speyer_1529"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suo_jure"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Catholicism_in_Germany"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_hereditary_lands"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Worms,_Germany"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_election,_1531"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Лютер_в_Вормсе.jpg"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_von_Greiffenklau_zu_Vollrads"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuncio"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1521_in_politics"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Summons_for_Luther_to_appear_at_the_Diet_of_Worms.jpg"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninety-five_Theses"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Worms_(1495)"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustinians"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Free_City"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_of_Spain"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/268/7/8.html"
"http://dbpedia.org/resource/Diet_of_Worms","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/martinlutherand00beargoog%23page/n425/mode/1up"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536822"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wormsin_valtiopäivät"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126794697"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dieta_de_Worms"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вормський_райхстаґ"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01br93"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wormský_sněm_(1521)"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jx7P"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вормскі_рэйхстаг"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجلس_ورمس"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diète_de_Worms"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6009743-7"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rigsdagen_i_Worms"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þingið_í_Worms"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fördraget_i_Worms_(1521)"
