"subject","predicate","object"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBigBands"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BigBand108250168"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Dallas Jazz Orchestra"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Dallas Jazz Orchestra (DJO) is an American jazz big band based in Dallas, Texas. Founded by Galen Jeter and Thom Mason in 1973, the DJO was once called ""the only community-supported jazz orchestra in the world"" by radio show host Dr. Cone Johnson. The DJO performed internationally, twice at the Montreux Jazz Festival, at the Seville Expo '92 in Spain, and on SS Norway Caribbean jazz cruises. The twenty-piece jazz orchestra also played for two United States presidents, including an impromptu performance of ""Georgia on my Mind"" for President Jimmy Carter, and a performance on the campaign trail for then-Vice President George H. W. Bush. The original band recorded eleven albums, and released Scrapbook: The Best of the First 25 Years, a retrospective, in 1998."
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas_Jazz_Orchestra.jpg"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_ensembles_from_Texas"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Dallas"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_bands"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageID",14346985
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",1120684571
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_ensembles_from_Texas"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_on_My_Mind"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Cruise_Line"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_France_(1960)"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Severinsen"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diahann_Carroll"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Freshmen"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_bands"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Dallas"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynard_Ferguson"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Allen"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Texas_College_of_Music"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Williams_(jazz_singer)"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Herman"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Getz"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Breeden"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Eckstine"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Menza"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland,_Texas"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Tormé"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_O'Clock_Lab_Band"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_Magazine"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Kenton"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dallas_Jazz_Orchestra.jpg"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene,_Texas"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville_Expo_'92"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Methodist_University"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php%3Fid=27641"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allaboutjazz.com/djo-thirty-years-and-counting-dallas-jazz-orchestra-by-jack-bowers"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5211355"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dallas_Jazz_Orchestra"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2446fa5d-2b4a-4c74-a28c-bce44a20851a"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d17b1"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127013734"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iii7"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas_Jazz_Orchestra.jpg?width=300"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/abstract","The Dallas Jazz Orchestra (DJO) is an American jazz big band based in Dallas, Texas. Founded by Galen Jeter and Thom Mason in 1973, the DJO was once called ""the only community-supported jazz orchestra in the world"" by radio show host Dr. Cone Johnson. The DJO performed internationally, twice at the Montreux Jazz Festival, at the Seville Expo '92 in Spain, and on SS Norway Caribbean jazz cruises. The twenty-piece jazz orchestra also played for two United States presidents, including an impromptu performance of ""Georgia on my Mind"" for President Jimmy Carter, and a performance on the campaign trail for then-Vice President George H. W. Bush. The original band recorded eleven albums, and released Scrapbook: The Best of the First 25 Years, a retrospective, in 1998. In the early 2000s, Jeter left the DJO to form the Dallas' Original Jazz Orchestra (DOJO), taking nearly the entire band with him. In 2004, Galen Jeter and Dallas' Original Jazz Orchestra recorded ""The Big 3-0"", commemorating their 30th anniversary."
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dallas_Jazz_Orchestra?oldid=1120684571&ns=0"
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://dbpedia.org/ontology/wikiPageLength",13040
"http://dbpedia.org/resource/Dallas_Jazz_Orchestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dallas_Jazz_Orchestra"
