"subject","predicate","object"
"http://dbpedia.org/resource/Eve_Polastri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_secret_agents_and_spies"
"http://dbpedia.org/resource/Eve_Polastri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageID",57553504
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageRevisionID",1113305687
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Jennings"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_Face"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_America"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_(magazine)"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracie_Awards"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showrunner"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Killing_Eve"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2018"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanelle_(character)"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Waller-Bridge"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_literature"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codename_Villanelle"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(website)"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Rudolph"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_intelligence_agencies"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Critics'_Choice_Television_Awards"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_Eve"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Zoller_Seitz"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actress_–_Television_Series_Drama"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_LGBT_characters_in_television"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Oh"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_Eve:_No_Tomorrow"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Asian-American_people"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarice_Starling"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pas_de_deux"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actress_in_a_Drama_Series"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MI5"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MI6"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_and_Ricky_Ricardo"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selina_Meyer"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Comer"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_Fennell"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TheWrap"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_female_secret_agents_and_spies"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Female_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novella"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbcamerica.com/shows/killing-eve/cast-crew/eve-polastri"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180603221719/http:/www.bbcamerica.com/shows/killing-eve/cast-crew/eve-polastri"
"http://dbpedia.org/resource/Eve_Polastri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55391379"
"http://dbpedia.org/resource/Eve_Polastri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eve_Polastri"
"http://dbpedia.org/resource/Eve_Polastri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7SWyL"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/significantOther","http://dbpedia.org/resource/Villanelle_(character)"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/titleFnt","#202060"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Codename_Villanelle"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eve_Polastri.jpg?width=300"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/qalign","left"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/titleBg","#f0f0ff"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/affiliation","British intelligence"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/bgcolor","#f0f0ff"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/border",1
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/caption","Sandra Oh as Eve Polastri"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/creator","Phoebe Waller-Bridge"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Luke_Jennings"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/first","""Nice Face"""
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/fontsize","100.0"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/gender","Female"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/occupation","Intelligence officer, agent"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/quote","""You think we'd be what? Bonnie and Clyde? Just go on a killing spree, cut a few throats? You want me to be a mess. You want me to be scared. But I'm like you now. I'm not afraid of anything. This is what you wanted.”"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/quote","""Gazing at the tiny image on the screen, Eve feels her certainties shifting. ... She is not as immune to luxury and the purely sensual things of life as she once thought.  Venice at nightfall, the weightless caress of the Laura Fracci dress, the touch of a six-thousand-euro bracelet on her wrist. All so seductive, and all in some essential sense so corrupt, so cruel."""
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/salign","right"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/series","http://dbpedia.org/resource/Killing_Eve"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/source","Killing Eve: No Tomorrow"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/source","—Eve Polastri, after Villanelle"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/source","proposed the two should"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/source",""
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/source","live together in Alaska"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/spouse","Niko Polastri"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/title","Gazing at an image of"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/title","I'm like you now"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/title","Villanelle perfume"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/width","30.0"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/abstract","Eve Polastri is a fictional agent working for British intelligence. British author Luke Jennings originally created Polastri's character in an e-book novella series whose segments were published from 2014 through 2016, the series being compiled into the 2018 novel Codename Villanelle, which was followed by a 2019 sequel, Killing Eve: No Tomorrow. In the novel's BBC America television series adaptation Killing Eve (2018—2022), the character is portrayed by Canadian-American actress Sandra Oh."
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/abstract","Eve Polastri è un personaggio della novella e della serie televisiva statunitense Killing Eve, nella quale è interpretata da Sandra Oh."
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Sandra_Oh"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Sandra_Oh"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/firstAppearance","""Nice Face"" (April 8, 2018)"
"http://dbpedia.org/resource/Eve_Polastri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eve_Polastri?oldid=1113305687&ns=0"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/wikiPageLength",24667
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Luke_Jennings"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Phoebe_Waller-Bridge"
"http://dbpedia.org/resource/Eve_Polastri","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Killing_Eve"
"http://dbpedia.org/resource/Eve_Polastri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eve_Polastri"
