"subject","predicate","object"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageRevisionID",1110026197
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_comedy_films"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suthi_Velu"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lakshmi_(actress)"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relangi_Narasimha_Rao"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_comedy_films"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suthi_Veerabhadra_Rao"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj–Koti"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Prasad_(actor)"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kota_Srinivasa_Rao"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Telugu-language_films"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeevana_Jyothi_(1988_film)"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Narayana_Reddy"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raavi_Kondala_Rao"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Raj–Koti"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veturi"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acharya_Aatreya"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Relangi_Narasimha_Rao"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సాహసం_చేయరా_డింభకా"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25097001"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sahasam_Cheyara_Dimbhaka"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MuGW"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Relangi_Narasimha_Rao"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Raj–Koti"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/caption","Movie Poster"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/cinematography","B. Koteswara Rao"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/director","http://dbpedia.org/resource/Relangi_Narasimha_Rao"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/editing","K. Balu"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/genre","Soundtrack"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/label","LEO Audio"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/language","Telugu"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/music","http://dbpedia.org/resource/Raj–Koti"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/nextTitle","Doragaarintlo Dongodu"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/nextYear",1988
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Jeevana_Jyothi_(1988_film)"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/prevYear",1988
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/producer","K. V. S. Raju"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Raj–Koti"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/released",1988
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/runtime","8760.0"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/screenplay","Relangi Narasimha Rao"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/starring","Kalpana"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rajendra_Prasad_(actor)"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/story","P. Sekhar"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/studio","Suchitra Movies"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/type","film"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/property/writer","Diwakar Babu"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/abstract","Sahasam Cheyara Dimbhaka (transl. Show some courage, man!) is a 1988 Telugu-language comedy film, produced by K. V. S. Raju under the Suchitra Movies banner and directed by Relangi Narasimha Rao. It stars Rajendra Prasad and Kalpana, with music composed by Raj–Koti. The film was recorded as a flop at the box office."
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sahasam_Cheyara_Dimbhaka?oldid=1110026197&ns=0"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/Work/runtime","146.0"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/wikiPageLength",6111
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/runtime",8760.0
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Relangi_Narasimha_Rao"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Raj–Koti"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rajendra_Prasad_(actor)"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Relangi_Narasimha_Rao"
"http://dbpedia.org/resource/Sahasam_Cheyara_Dimbhaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sahasam_Cheyara_Dimbhaka"
