"subject","predicate","object"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adguard"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adblock_Plus"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_add-ons"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AdBlock"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_software"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NeoPlanet"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netcaptor"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_Toolbar"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_privacy_software"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ad_blocking_software"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozilla_Firefox"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OmniWeb"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMacros"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NoScript"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proxomitron"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICab"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxthon"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBlock_Origin"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Toolbar"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunascape_(web_browser)"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozilla_Application_Suite"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Chrome"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netscape_(version_7)"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL_Explorer"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_by_type"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brave_(web_browser)"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presto_(layout_engine)"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_Toolbar"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camino_(web_browser)"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Explorer"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Links_(web_browser)"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSN_Explorer"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Explorer_shell"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphany_(web_browser)"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Bar"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleipnir_(software)"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galeon"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IE7pro"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konqueror"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop-up_ad"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GreenBrowser"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiira"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHTML"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gecko_(layout_engine)"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Web_browsers"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NetSurf"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaMonkey"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qq2z"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6634338"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/abstract","This is a list of software that blocks pop-up ads."
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_pop-up_blocking_software?oldid=1078251167&ns=0"
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://dbpedia.org/ontology/wikiPageLength",1910
"http://dbpedia.org/resource/List_of_pop-up_blocking_software","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_pop-up_blocking_software"
