"subject","predicate","object"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#comment","Абу́ Муха́ммад Абдулла́х ибн Амр аль-Кураши (араб. عبد الله بن عمرو بن العاص‎; 616, Мекка, Аравия — 684, Фустат, Омейядский халифат) — один из известных сподвижников пророка Мухаммеда, мусульманский правовед (факих)."
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2000/01/rdf-schema#comment","Abū Muhammad ʿAbdallāh ibn ʿAmr (arabisch أبو محمد عبد الله بن عمرو, DMG Abū Muḥammad ʿAbdallāh ibn ʿAmr gest. zw. 683 und 685) war der Sohn des arabischen Eroberers ʿAmr ibn al-ʿĀs und ein bedeutender Prophetengefährte mit asketischen Tendenzen. Unter den ersten Kalifen übte er verschiedene politische Ämter aus, vor allem betätigte er sich aber als Schriftgelehrter. Während es in seiner Zeit üblich war, die Aussprüche des Propheten Mohammed nur mündlich zu überliefern, berief sich ʿAbdallāh ibn ʿAmr darauf, dass ihm der Prophet die Erlaubnis erteilt habe, seine Aussprüche auch schriftlich festzuhalten. Er selbst besaß ein Heft, das er as-Sādiqa („die Wahrhafte“) nannte und in dem er solche Prophetenaussprüche aufgezeichnet hatte. Teile dieses Heftes gingen in spätere Hadith-Sammlungen ein"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://xmlns.com/foaf/0.1/name","'Abd Allah ibn 'Amr ibn al-'As"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/name","'Abd Allah ibn 'Amr ibn al-'As"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sahabah_hadith_narrators"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Umayyad_governors_of_Egypt"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:684_deaths"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageID",29671148
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageRevisionID",1122966334
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijri_year"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amr_ibn_al-As"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_Islamic_Egypt"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Amr_ibn_Shu'ayb"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_ibn_Hanbal"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'awiya"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sahabah_hadith_narrators"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Umayyad_governors_of_Egypt"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Sahm"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_ibn_Masud"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musnad_Ahmad_ibn_Hanbal"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_Allah_ibn_Umar_ibn_al-Khattab"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'awiya_I"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companions_of_the_Prophet"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faqīh"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:684_deaths"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Abbas"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Huraira"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Siffin"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utba_ibn_Abi_Sufyan"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Абдуллаһ_ибн_Әмір_ибн_әл-Ас"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Абдуллоҳ_ибни_Амр_ибни_Ос"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cbmN"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abdullah_bin_Amr"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Abdullah_ibn_Amr_ibn_el-As"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абдуллах_ибн_Амр_ибн_аль-Ас"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അബ്ദുല്ലാഹ്_ഇബ്നു'_അംറ്_ഇബ്നുൽ_ആസ്"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Abdullah_ibn_Əmir"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আবদুল্লাহ_ইবনে'_আমর_ইবনুল_আস"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ʿAbdallāh_ibn_ʿAmr"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ʿAbd_Allāh_ibn_ʿAmr_ibn_al-ʿĀṣ"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Абдулла_ибни_Амр_ибни_ал-Ас"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90050391"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبدالله_بن_عمرو_بن_العاص"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815298"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ebdullah_bin_Emr"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abdalá_ibne_Amer_ibne_Alas"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abdullah_bin_Amr_bin_al-As"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Abdulloh_ibn_Amr_ibn_al-Os"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الله_بن_عمرو_بن_العاص"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عبد_اللہ_بن_عمرو_بن_العاص"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Abdullah_bin_Amru_bin_al-Ash"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reign"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/deathDate",684
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/father","http://dbpedia.org/resource/Amr_ibn_al-As"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/monarch","Mu'awiya I"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/office","http://dbpedia.org/resource/List_of_rulers_of_Islamic_Egypt"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Amr_ibn_al-As"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Utba_ibn_Abi_Sufyan"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/termEnd","February 664"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/property/termStart","January 664"
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/abstract","Abdullah bin Amru bin al-Ash (bahasa Arab: عبد الله بن عمرو بن العاص‎) atau Abdullah bin Amru, (lahir 616 M dan meninggal 684 M / 65 H, putra Amru bin al-Ash dari Banu Sahm adalah sahabat nabi Islam Muhammad . Dia adalah penulis ""As-Shahifah as-Shadiqah"" (bahasa Arab: الصحيفة الصادقة‎ ), Dokumen kompilasi hadits pertama yang diketahui yang mencatat sekitar seribu riwayat Nabi Muhammad. Ia lahir saat Nabi tengah berdakwah di Mekkah dan ia memeluk Islam pada tahun 7 H setahun sebelum ayahnya, Amru bin al-Ash, di usia 17 tahun. Nama aslinya Al-Ash kemudian diganti Abdullah oleh Nabi Muhammad saat ia masuk Islam. Nabi biasa menunjukkan preferensi kepada Abdullah bin Amru karena ilmunya. Dia adalah salah satu sahabat pertama yang menulis Hadis, setelah mendapat izin dari Muhammad untuk melakukannya. Abu Hurairah pernah berkata bahwa Abdullah bin Amru lebih berpengetahuan darinya. Karyanya As-Shahifah as-Shadiqah tetap ada di keluarganya dan digunakan oleh cucunya Amru bin Syuaib. Ahmad ibn Hanbal memasukkan seluruh karya Abdullah bin Amru dalam bukunya Musnad Ahmad ibn Hanbal yang sangat banyak sehingga menggantikan akan hilangnya As-Shahifah as-Shadiqah yang ditulis pada zaman Muhammad."
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/abstract","Абу́ Муха́ммад Абдулла́х ибн Амр аль-Кураши (араб. عبد الله بن عمرو بن العاص‎; 616, Мекка, Аравия — 684, Фустат, Омейядский халифат) — один из известных сподвижников пророка Мухаммеда, мусульманский правовед (факих)."
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/abstract","عبد الله بن عمرو بن العاص السهمي القرشي (27 ق هـ - 65 هـ / 595 - 684م): صحابي، وهو أكبر أبناء عمرو بن العاص. كان يكتب في الجاهلية، ويجيد السريانية. وأسلم في سنة 7 هـ قبل أبيه. وصحب الرسول ﷺ، واستأذنه في أن يكتب ما يسمع منه، فأذن له، وهو أحد حفّاظ الصّحابة، من أصحاب الألوف. ولد سنة 27 ق هـ، وبينه وبين أبيه عشرون سنة. شهد فتوح الشام، وكان يحمل راية أبيه يوم اليرموك. شارك في فتح مصر، وكان يدير شؤون مصر في غياب أبيه. وكان من قادات الفتوح العربية لشمال أفريقيا من ليبيا وتونس حتى طنجة مع عبد الله بن أبي السرح.وفي سنة 28 هـ غزا قبرص مع معاوية بن أبي سفيان، وتولى قيادة الميسرة والفرسان في معارك صفين مع معاوية بن أبي سفيان. وكان يضرب بالسيفين. ولاه معاوية الكوفة سنة 41 هـ مدة قصيرة. وبعد وفاة أبيه ولاه معاوية مصر نحو سنتين. ولما ولي يزيد بن معاوية امتنع وانزوى جهة عسقلان، وقيل كان في الفسطاط فأحرق بيته، فبايع على كره. عاش طويلاً وعمي في آخر عمره حتى زعم المدائني أنه شارف المئة سنة، وذكر الواقدي أنه توفى عن اثنتين وتسعين سنة. واختلفوا في مكان وفاته، ففي رواية الشاميون أنه توفى في ناحية عسقلان، وفي مزاعم المصريون أنه مات في مصر."
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/abstract","Abū Muhammad ʿAbdallāh ibn ʿAmr (arabisch أبو محمد عبد الله بن عمرو, DMG Abū Muḥammad ʿAbdallāh ibn ʿAmr gest. zw. 683 und 685) war der Sohn des arabischen Eroberers ʿAmr ibn al-ʿĀs und ein bedeutender Prophetengefährte mit asketischen Tendenzen. Unter den ersten Kalifen übte er verschiedene politische Ämter aus, vor allem betätigte er sich aber als Schriftgelehrter. Während es in seiner Zeit üblich war, die Aussprüche des Propheten Mohammed nur mündlich zu überliefern, berief sich ʿAbdallāh ibn ʿAmr darauf, dass ihm der Prophet die Erlaubnis erteilt habe, seine Aussprüche auch schriftlich festzuhalten. Er selbst besaß ein Heft, das er as-Sādiqa („die Wahrhafte“) nannte und in dem er solche Prophetenaussprüche aufgezeichnet hatte. Teile dieses Heftes gingen in spätere Hadith-Sammlungen ein. ʿAbdallāh ibn ʿAmr sammelte nicht nur Hadithe, sondern befasste sich auch sehr eingehend mit den Überlieferungen der jüdischen und christlichen Tradition. Einzelne muslimische Gelehrte warfen ihm vor, Traditionen christlicher bzw. jüdischer Provenienz dem Propheten untergeschoben zu haben."
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/abstract","Abedalá ibne Anre ibne Alas (Abdallah ibn Amr ibn al-As, nascido em Meca e morto em 684 no Egito) foi um dos companheiros do profeta Maomé. Filho do general Anre ibne Alas. Autor de ""Al-Sahifah al-Sadiqah"" (em árabe: الصحيفة الصادقة), um hádice do Profeta."
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/abstract","ʿAbd Allāh ibn ʿAmr ibn al-ʿĀṣ (Arabic: عبد الله بن عمرو بن العاص) (died 684 CE/65 AH) was the son of Amr ibn al-As of Banu Sahm and was a companion of the Islamic prophet Muhammad. He was the author of ""Al-Sahifah al-Sadiqah"" (""The Truthful Script"", Arabic: الصحيفة الصادقة), the first known hadith compilation document. The document contained about one thousand of Muhammad's narrations."
"http://dbpedia.org/resource/Abd_Allah_ibn_Amr_ibn_al-As","http://dbpedia.org/ontology/abstract","Abd Allah ibn' Amr ibn al-'As (mort en 684 CE / 65 AH, fils de 'Amr ibn al-'As des Banu Sahm) est un compagnon du prophète de l'islam Mahomet. Il est l'auteur de Al-Sahifah al-Sadiqah (L'Écrit véridique, en arabe : الصحيفة الصادقة), un document de compilation de hadiths qui comptait environ un millier de récits de Mahomet."
