"subject","predicate","object"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#comment","Gli Archivi di Arolsen (in tedesco e inglese Arolsen Archives, in passato noti come International Tracing Service) sono un centro internazionale di documentazione, informazione e ricerca sulla persecuzione nazista, il lavoro forzato e l'Olocausto nella Germania nazista e nelle regioni occupate, situato a Bad Arolsen in Germania. L'archivio contiene circa 30 milioni di documenti dei campi di concentramento, dettagli sul lavoro forzato e schede di persone deportate. L'ITS conserva i documenti originali e chiarisce il destino dei perseguitati dai nazisti. Gli archivi dal 2007, anche con grande soddisfazione del mondo ebraico sono accessibili ai ricercatori di tutto il mondo. Con «ventisei chilometri di scaffali, cinquanta milioni di fascicoli, mappe, disegni, grafici, quaderni, liste (anche l"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#comment","The Arolsen Archives – International Center on Nazi Persecution formerly the International Tracing Service (ITS), in German Internationaler Suchdienst, in French Service International de Recherches in Bad Arolsen, Germany, is an internationally governed centre for documentation, information and research on Nazi persecution, forced labour and the Holocaust in Nazi Germany and its occupied regions. The archive contains about 30 million documents from concentration camps, details of forced labour, and files on displaced persons. ITS preserves the original documents and clarifies the fate of those persecuted by the Nazis. The archives have been accessible to researchers since 2007. In May 2019 the Center uploaded around 13 million documents and made it available online to the public. The archi"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#comment","De Arolsen Archives - International Center on Nazi Persecution (tot 2019 International Tracing Service, afgekort ITS) in Bad Arolsen in Duitsland is een internationaal archief- en documentatiecentrum over slachtoffers van vervolging, dwangarbeid en genocide door Nazi-Duitsland. Het archief bevat ongeveer 30 miljoen documenten over zo'n 17,5 miljoen nazi-slachtoffers. Er zijn meer dan 50 miljoen naamkaarten uit ontstaan. Sinds 2013 is het archief opgenomen op de Werelderfgoedlijst voor documenten."
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#comment","Архивы Арользена — Центр документации о преследованиях национал-социалистическим режимом (англ. Arolsen Archives – International Center on Nazi Persecution, до 21 мая 2019 года — Международная служба розыска, МСР, International Tracing Service, ITS) – архив в Бад-Арользене, в Германии. Является центром документации о преследованиях национал-социалистическим режимом и освобождённых лицах, выживших в неволе. Из документального фонда, насчитывающего более 30 миллионов документов, пострадавшие от нацистских преследований и их потомки могут получить информацию о нахождении в заключении, на принудительных работах, а также о помощи союзников в послевоенное время. Наряду с этим архив является документальной базой для проведения исследований, которая используется также в образовательных целях. Реал"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#comment","Die Arolsen Archives – International Center on Nazi Persecution sind ein Zentrum für Dokumentation, Information und Forschung über die nationalsozialistische Verfolgung, NS-Zwangsarbeit sowie den Holocaust mit Sitz in der nordhessischen Stadt Bad Arolsen. Bis zum 20. Mai 2019 war die Organisation unter dem Namen Internationaler Suchdienst (englisch International Tracing Service; ITS) bekannt. Die Hauptaufgaben des ITS waren die Klärung des Schicksals von Verfolgten des NS-Regimes und die Suche nach Familienangehörigen, Erteilung von Auskünften an Überlebende und Familienangehörige von NS-Opfern, Forschung, Pädagogik und Erinnerung sowie die Aufbewahrung, Konservierung und Erschließung von Dokumenten."
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#comment","Les Archives Arolsen, nommées jusqu’en 2019 Service International de Recherches (anglais International Tracing Service - ITS) est un centre de documentation, d’information et de recherche sur la persécution national-socialiste, le travail forcé et la Shoah, siégeant dans la ville hessoise de Bad Arolsen en Allemagne. Les tâches principales du service de recherches sont l’éclaircissement du destin d’anciens persécutés du régime nazi, la recherche de parents proches, la délivrance d’informations aux survivants et aux familles des victimes du nazisme, la recherche, le travail pédagogique et le souvenir ainsi que la conservation, la préservation et la description archivistique de documents."
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#comment","Międzynarodowa Służba Poszukiwań (International Tracing Service, ITS) – centrum dokumentacji losów ofiar reżimu narodowosocjalistycznego oraz osób ocalałych. Z ponad 30 milionów dokumentów zgromadzonych w archiwum osoby prześladowane oraz ich potomkowie otrzymują z ITS informacje dotyczące doznanych represji; osadzenia w obozach, deportacji na roboty przymusowe, a także informacje zawarte w dokumentach powstałych po wojnie w ramach programu wsparcia ze strony aliantów. Zasoby archiwum stanowią jednocześnie podstawę do prowadzenia badań naukowych oraz szerzenia edukacji na ten temat. Aby w pełni sprostać powierzonym zadaniom, ITS korzysta z międzynarodowej współpracy z miejscami pamięci, archiwami i innymi instytucjami."
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2000/01/rdf-schema#comment","Archivos Arolsen,​ antes denominado Servicio Internacional de Búsqueda (ITS, por su sigla en inglés, International Tracing Service), en alemán Internationaler Suchdienst, en francés Service International de Recherches, שירות האיתור הבינלאומי en hebreo, y situado en Bad Arolsen, Alemania, es un centro gobernado internacionalmente de documentación, información e investigación sobre la persecución nazi, trabajo forzado y el Holocausto nazi en Alemania y las regiones ocupadas. El archivo contiene aproximadamente 30 millones de documentos de campos de concentración, detalles de los trabajos forzados, y archivos sobre personas desplazadas. El archivo conserva los documentos originales que clarifican el destino de las personas perseguidas por los nazis. Los archivos son accesibles a investigadore"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://xmlns.com/foaf/0.1/homepage","https://arolsen-archives.org/"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/property/name","Arolsen Archives"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.37821578979492
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.019545555114746
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ITS_Arolsen_main_building.jpg"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_archives"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archives_in_Germany"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_World_War_II_in_Germany"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Red_Cross_and_Red_Crescent_Movement"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_German_history"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageID",4083754
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageRevisionID",1123333598
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Gauck"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_National_Remembrance"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elie_Wiesel"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_archives"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displaced_persons"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_World_War_II_in_Germany"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archives_in_Germany"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_person"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versailles_(city)"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_High_Commission_for_Germany"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Refugee_Organization"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Red_Cross_and_Red_Crescent_Movement"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zooniverse"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Holocaust_Memorial_Museum"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Dienststelle_(WASt)"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Headquarters_Allied_Expeditionary_Forces"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfiche"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_of_the_Red_Cross"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_list"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_German_history"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_am_Main"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn_Agreement_(Germany)"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Arolsen"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_War_Graves_Commission"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_of_the_Allied_Forces"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_of_death"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registration_card"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_labour"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_camps"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Frank"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_passport"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Library"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Red_Cross"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_Abo_Gamra"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yad_Vashem"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Red_Cross"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageExternalLink","https://arolsen-archives.org/en/"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060823165606/http:/www.holocaustforum.gov.se/pdfandforms/deklarat..pdf"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageExternalLink","https://arolsen-archives.org/"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/world/la-fg-holocaust-documents-20190521-story.html"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcollections.its-arolsen.org/"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archivos_Arolsen"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארכיוני_ארולזן_–_מרכז_בין-לאומי_אודות_רדיפות_הנאצים"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1193760879"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arxius_Arolsen"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архивы_Арользена"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7jr7e"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Archivi_di_Arolsen"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Archives_Arolsen"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64617359"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowa_Służba_Poszukiwań"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6544155919309139730008"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arolsen_Archives"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_archives"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ITS_Arolsen_main_building.jpg?width=300"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/property/city","http://dbpedia.org/resource/Bad_Arolsen"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/property/country","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/property/imageCaption","The main building of the International Tracing Service"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/property/site","https://arolsen-archives.org/"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://www.georss.org/georss/point","51.37821746260278 9.019545509244857"
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/abstract","Die Arolsen Archives – International Center on Nazi Persecution sind ein Zentrum für Dokumentation, Information und Forschung über die nationalsozialistische Verfolgung, NS-Zwangsarbeit sowie den Holocaust mit Sitz in der nordhessischen Stadt Bad Arolsen. Bis zum 20. Mai 2019 war die Organisation unter dem Namen Internationaler Suchdienst (englisch International Tracing Service; ITS) bekannt. Die Hauptaufgaben des ITS waren die Klärung des Schicksals von Verfolgten des NS-Regimes und die Suche nach Familienangehörigen, Erteilung von Auskünften an Überlebende und Familienangehörige von NS-Opfern, Forschung, Pädagogik und Erinnerung sowie die Aufbewahrung, Konservierung und Erschließung von Dokumenten. Im Juni 2013 wurde das Archiv des Internationalen Suchdienstes von der UNESCO in das Weltdokumentenerbe aufgenommen."
"http://dbpedia.org/resource/Arolsen_Archives_-_International_Center_on_Nazi_Persecution","http://dbpedia.org/ontology/abstract","The Arolsen Archives – International Center on Nazi Persecution formerly the International Tracing Service (ITS), in German Internationaler Suchdienst, in French Service International de Recherches in Bad Arolsen, Germany, is an internationally governed centre for documentation, information and research on Nazi persecution, forced labour and the Holocaust in Nazi Germany and its occupied regions. The archive contains about 30 million documents from concentration camps, details of forced labour, and files on displaced persons. ITS preserves the original documents and clarifies the fate of those persecuted by the Nazis. The archives have been accessible to researchers since 2007. In May 2019 the Center uploaded around 13 million documents and made it available online to the public. The archives are currently being digitised and transcribed through the crowdsourcing platform Zooniverse. As of September 2022, approximately 46% of the archives have been transcribed."
