"subject","predicate","object"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar-B-Que_Movie"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Kevin_Kiner"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_title"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Shields"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psycho_(1960_film)"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butthole_Surfers"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Kahn_(writer)"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sadler_(actor)"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_Funkadelic"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvert_DeForest"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Chernin"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kricfalusi"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_Idiot_God"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearded_lady"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Alex_Winter"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Piano_(film)"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Idiot_Box_(TV_series)"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suncoast_Motion_Picture_Company"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Out_New_York"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcat_Goldthwait"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Alex_Winter"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Evil_Dead"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_parody_films"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcephaly"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rollins"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_III"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gardner_(designer)"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screaming_Mad_George"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Quaid"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Laswell"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Murder"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_black_comedy_films"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ren_&_Stimpy_Show"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérardmer_Film_Festival"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_J._Ufland"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alterian,_Inc."
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hawkes_(actor)"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stoyanov"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python's_Flying_Circus"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machete"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/FreakedMovie/"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artofthetitle.com/2009/06/01/freaked/"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_club_dels_mutants"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Freaked"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/41649"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프릭스_대모험"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2701543"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Freaked_(1993.)"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Freaked"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Freaked"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уроды_(фильм,_1993)"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Freaked"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freaked_-_Sgorbi"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XRu9"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gsq9"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Cité_des_monstres"
"http://dbpedia.org/resource/Freaked","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freaked:_La_disparatada_parada_de_los_monstruos"
"http://dbpedia.org/resource/Freaked","http://dbpedia.org/property/titled","Freaked"
