"subject","predicate","object"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_in_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urchfont"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_domestic_cricket_competitions"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Flat"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wootton_Bassett"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbage,_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spye_Park"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton_Royal"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calne"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marshfieldcricketclub.co.uk"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wccl.org.uk/"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spyepark.co.uk"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://calnecc.hitscricket.com"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malmesburycricket.org.uk"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://devizescricketclub.hitscricket.com"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wiltshire_County_Cricket_League"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xuBG"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4t6g"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8023432"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket-competition-stub"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/abstract","The Wiltshire County Cricket League (WCCL) is the feeder cricket league for the Wiltshire section of the West of England Premier League (WEPL). As of 2020, the league has nine divisions of ten teams, who play 45-over matches on Saturdays. The winner of Division One is promoted into the WEPL. The league was formed in the early 1980s and covers most of Wiltshire and Swindon (except for the Salisbury area, where teams play in Hampshire leagues), as well as including clubs which are just over the border into Somerset, Gloucestershire and Oxfordshire. Clubs may field more than one team. Beginning with the 2020 season, the league is sponsored by Neon Cricket, a Trowbridge-based supplier of cricket equipment. The league is a member of Wiltshire Cricket Limited, the governing body for cricket in the county."
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wiltshire_County_Cricket_League?oldid=981300537&ns=0"
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://dbpedia.org/ontology/wikiPageLength",2419
"http://dbpedia.org/resource/Wiltshire_County_Cricket_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wiltshire_County_Cricket_League"
